﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035736,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 99
https://www.biodiversitylibrary.org/page/50927153,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 59
https://www.biodiversitylibrary.org/page/10716440,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 108
https://www.biodiversitylibrary.org/page/59703067,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 642
https://www.biodiversitylibrary.org/page/58452137,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/13911665,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 17
https://www.biodiversitylibrary.org/page/13911755,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 107
https://www.biodiversitylibrary.org/page/56247610,Book,Arizona and New Mexico,"Albuquerque, NM","U.S. Dept. of Agriculture, Forest Service, Southwestern Region",2006,"United States.  Forest Service. Southwestern Region.     ",no.16-7,English,Page 43
https://www.biodiversitylibrary.org/page/49175777,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/49175763,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 36
https://www.biodiversitylibrary.org/page/49175885,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/49175886,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/49175891,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/49175893,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/49175973,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/49176089,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/49176090,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 139
https://www.biodiversitylibrary.org/page/49176095,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 144
https://www.biodiversitylibrary.org/page/49176097,Book,"Assessment of water conditions and management opportunities in support of riparian values : BLM San Pedro River properties, Arizona : project completion report","Phoenix, AZ","U.S. Department of the Interior, Bureau of Land Management, Arizona State Office",1988,"United States.  Bureau of Land Management.     ",,English,Page 146
https://www.biodiversitylibrary.org/page/54867542,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867543,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
