﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28673267,Book,Bidrag til en skildring af vegetationen paa Øen Disko : tilligemed spredte topografiske og zoologiske iagttagelser,Kjøbenhavn,B. Lunos Bogtr,1902,"Porsild, Morten P.     (Morten Pedersen), 1872 -1956",,Danish,Page 265
https://www.biodiversitylibrary.org/page/58880677,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 123
https://www.biodiversitylibrary.org/page/254075,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 123
https://www.biodiversitylibrary.org/page/58893714,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 113
https://www.biodiversitylibrary.org/page/262699,Journal,Bulletin de la Société botanique de France,Paris,La Société,1887,"Centre national de la recherche scientifique (France)       ",v.34 (1887),French,Page 113
https://www.biodiversitylibrary.org/page/320024,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 195
https://www.biodiversitylibrary.org/page/34582789,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 216
https://www.biodiversitylibrary.org/page/13748360,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.7 (1978),English,Page 18
https://www.biodiversitylibrary.org/page/13630676,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1902,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",25-26 Hefte (1902-1904),English,Page 265
https://www.biodiversitylibrary.org/page/57237833,Journal,"Memoires de l'Academie (Royale) des Sciences, Inscriptions et Belles-Lettres de Toulouse",,,1885,"Académie des sciences, inscriptions et belles-lettres de Toulouse.       ",ser.8:t.7 (1885),,Page 364
https://www.biodiversitylibrary.org/page/60608592,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1963,"Laboratoire de cryptogamie, Paris       ",t.28:no.3-no.4 (1963),French,p. 287
https://www.biodiversitylibrary.org/page/12514515,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1915,,v.27 (1915),French,Page 169
