﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33357624,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 6
https://www.biodiversitylibrary.org/page/33357942,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 286
https://www.biodiversitylibrary.org/page/385201,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 587
https://www.biodiversitylibrary.org/page/384779,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 165
https://www.biodiversitylibrary.org/page/139614,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 19
https://www.biodiversitylibrary.org/page/37403517,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705678,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 236
https://www.biodiversitylibrary.org/page/42394545,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 224
https://www.biodiversitylibrary.org/page/35548285,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 199
https://www.biodiversitylibrary.org/page/180410,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1873,"Linnean Society of London.       ",v.13 (1873),English,Page 394
https://www.biodiversitylibrary.org/page/34589886,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 245
https://www.biodiversitylibrary.org/page/34589885,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1999,"Smithsonian Institution       ",v.112 (1999),English,Page 244
https://www.biodiversitylibrary.org/page/34903821,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 69
https://www.biodiversitylibrary.org/page/37173772,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 216
https://www.biodiversitylibrary.org/page/52356376,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 320
https://www.biodiversitylibrary.org/page/127780,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 320
https://www.biodiversitylibrary.org/page/7379256,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1358
