﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7785906,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 684
https://www.biodiversitylibrary.org/page/6240035,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 29
https://www.biodiversitylibrary.org/page/13340087,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 1060
https://www.biodiversitylibrary.org/page/6315943,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 327
https://www.biodiversitylibrary.org/page/6406316,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1907,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,
https://www.biodiversitylibrary.org/page/6406319,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1907,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6406323,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1907,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 8
https://www.biodiversitylibrary.org/page/40710275,Book,"Bibliography of animal venoms  ",Gainesville,Univ. of Florida Press,1948,"Harmon, R. W.     (Ralph Winter), 1916 -",,English,Page 139
https://www.biodiversitylibrary.org/page/10912911,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1895,"Società entomologica italiana.       ",v.27 (1895-1896),Italian,Page 92
https://www.biodiversitylibrary.org/page/10438936,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1898,"Società entomologica italiana.       ",v.29 (1897-1898),Italian,Page 240
https://www.biodiversitylibrary.org/page/46521331,Journal,"Bollettino della Societá romana per gli studi zoologici  ",Roma,La Societá,1894,"Societá romana per gli studi zoologici.       ",v.3 (1894),Italian,Page 193
https://www.biodiversitylibrary.org/page/40868565,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1920,"Société d'histoire naturelle de Toulouse.       ",t.48 (1920),French,Page 12
https://www.biodiversitylibrary.org/page/40868566,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1920,"Société d'histoire naturelle de Toulouse.       ",t.48 (1920),French,Page 13
https://www.biodiversitylibrary.org/page/58455672,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 244
https://www.biodiversitylibrary.org/page/63280193,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 473
https://www.biodiversitylibrary.org/page/63280197,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 477
https://www.biodiversitylibrary.org/page/53908277,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 485
