﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14197966,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 19
https://www.biodiversitylibrary.org/page/3026742,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 57
https://www.biodiversitylibrary.org/page/7877061,Journal,Bulletin,Washington,G.P.O,1946,"United States National Museum       ",no.185 (1944-1957),English,Page 717
https://www.biodiversitylibrary.org/page/7877179,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 825
https://www.biodiversitylibrary.org/page/63177029,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 47
https://www.biodiversitylibrary.org/page/63176990,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 278
https://www.biodiversitylibrary.org/page/12621157,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 560
https://www.biodiversitylibrary.org/page/52405287,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 10
https://www.biodiversitylibrary.org/page/52405403,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 126
https://www.biodiversitylibrary.org/page/9105534,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1917,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 55 1917,English,Page 295
https://www.biodiversitylibrary.org/page/2040146,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 486
https://www.biodiversitylibrary.org/page/3030713,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 510
https://www.biodiversitylibrary.org/page/47826841,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/47827102,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1957,"California Botanical Society.       ",v.14:no.1-8 (1957:Jan.-1958:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/5564003,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 279
