﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085885,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 526
https://www.biodiversitylibrary.org/page/33547987,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 16
https://www.biodiversitylibrary.org/page/6027745,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 130
https://www.biodiversitylibrary.org/page/6027983,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 364
https://www.biodiversitylibrary.org/page/61167246,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1972,"Muséum national d'histoire naturelle (France)       ",Vol. 40 : no. 2 (1972),French,p. 175
https://www.biodiversitylibrary.org/page/9777505,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 200
https://www.biodiversitylibrary.org/page/23175931,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 308
https://www.biodiversitylibrary.org/page/17978218,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 308
https://www.biodiversitylibrary.org/page/38251548,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410056,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 76
https://www.biodiversitylibrary.org/page/10488337,Book,Analecta botanica,Vindobonae,Typis C. Gerold,1854,"Schott, H. W.     (Heinrich Wilhelm), 1794 -1865",,Latin,Page 18
https://www.biodiversitylibrary.org/page/55413536,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 87
https://www.biodiversitylibrary.org/page/7785674,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 452
https://www.biodiversitylibrary.org/page/7785682,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 460
https://www.biodiversitylibrary.org/page/7785707,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 485
https://www.biodiversitylibrary.org/page/25430133,Book,Atlas de la flora alpine,Geneve [etc.],Georg & Co,1899,"Correvon, Henry      1854 -1939",Text,German,Page 79
https://www.biodiversitylibrary.org/page/12155390,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1865,"Reale accademia delle scienze di Torino       ",v.10;Index v.1-10 (1865-1875),Italian,Page 1101
https://www.biodiversitylibrary.org/page/12155404,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1865,"Reale accademia delle scienze di Torino       ",v.10;Index v.1-10 (1865-1875),Italian,Page 1115
https://www.biodiversitylibrary.org/page/28906953,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1888,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.24 (1888-1889),Italian,Page 144
https://www.biodiversitylibrary.org/page/28906956,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1888,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.24 (1888-1889),Italian,Page 147
https://www.biodiversitylibrary.org/page/12198604,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 29
https://www.biodiversitylibrary.org/page/47333970,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/47334321,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/47334325,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/47334329,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/47334330,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/47334335,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.4 (1869),Italian,
https://www.biodiversitylibrary.org/page/3917619,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1902,"Università di Pavia.  Istituto botanico.     ",ser.2:v.7 (1902),Italian,
https://www.biodiversitylibrary.org/page/33609202,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 104
https://www.biodiversitylibrary.org/page/42832301,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 104
https://www.biodiversitylibrary.org/page/4976705,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 99
https://www.biodiversitylibrary.org/page/42842254,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 99
https://www.biodiversitylibrary.org/page/43062343,Journal,Belgique horticole,Liége,,1875,"Morren, Édouard,      1833 -1886",t.25  (1875),French,Page 101
https://www.biodiversitylibrary.org/page/10377454,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1910,"Società entomologica italiana.       ",v.42 (1910),Italian,Page 180
https://www.biodiversitylibrary.org/page/28923176,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 396
https://www.biodiversitylibrary.org/page/31185047,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 30
https://www.biodiversitylibrary.org/page/206656,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 280
https://www.biodiversitylibrary.org/page/42965158,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 280
https://www.biodiversitylibrary.org/page/42965160,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,
https://www.biodiversitylibrary.org/page/33866379,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page VI
https://www.biodiversitylibrary.org/page/33866491,Journal,Botanische Zeitung,Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 154
https://www.biodiversitylibrary.org/page/34036027,Journal,Botanische Zeitung,Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column IX
https://www.biodiversitylibrary.org/page/34036070,Journal,Botanische Zeitung,Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 151
https://www.biodiversitylibrary.org/page/34036072,Journal,Botanische Zeitung,Berlin,A. Förstner,1871,"Mohl, Hugo von,      1805 -1872",Jahrg.29 (1871) [Incomplete],German,Column 155
https://www.biodiversitylibrary.org/page/33977426,Journal,Botanische Zeitung,Berlin,A. Förstner,1874,"Mohl, Hugo von,      1805 -1872",Jahrg.32 (1874),German,Column 749
https://www.biodiversitylibrary.org/page/33808142,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 611
https://www.biodiversitylibrary.org/page/33610454,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column IX
https://www.biodiversitylibrary.org/page/33610651,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 335
https://www.biodiversitylibrary.org/page/33610658,Journal,Botanische Zeitung,Berlin,A. Förstner,1884,"Mohl, Hugo von,      1805 -1872",Jahrg.42 (1884) [Incomplete],German,Column 349
https://www.biodiversitylibrary.org/page/5166800,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 137
https://www.biodiversitylibrary.org/page/2182499,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 694
https://www.biodiversitylibrary.org/page/7263730,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.18 (1884),German,Page 82
https://www.biodiversitylibrary.org/page/2108983,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.49 (1892),German,Page 48
https://www.biodiversitylibrary.org/page/3443292,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 377
https://www.biodiversitylibrary.org/page/8166943,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 245
https://www.biodiversitylibrary.org/page/3438532,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,
https://www.biodiversitylibrary.org/page/3438254,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 124
https://www.biodiversitylibrary.org/page/2123954,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 77
https://www.biodiversitylibrary.org/page/56782423,Journal,Botaniska notiser,Upsala,Wahlstrm,1885,"Lunds botaniska förening.       ",1885,English,Page 110
https://www.biodiversitylibrary.org/page/249579,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 318
https://www.biodiversitylibrary.org/page/58907829,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 336
https://www.biodiversitylibrary.org/page/58907830,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 337
https://www.biodiversitylibrary.org/page/58908269,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 292
https://www.biodiversitylibrary.org/page/561231,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 336
https://www.biodiversitylibrary.org/page/561232,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 337
https://www.biodiversitylibrary.org/page/561233,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 338
