﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302557,Book,"1940 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 5
https://www.biodiversitylibrary.org/page/60598430,Book,"1941 catalog of cactus  ","Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 10
https://www.biodiversitylibrary.org/page/49927832,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.79 (2007),Spanish,Page 60
https://www.biodiversitylibrary.org/page/50994989,Book,"La biodiversidad en Puebla estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/32131044,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 40
https://www.biodiversitylibrary.org/page/32131027,Book,"The Cactaceae : descriptions and illustrations of plants of the cactus family  ",Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 25
https://www.biodiversitylibrary.org/page/57901314,,"Las Cactáceas de MÉXICO  ",México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/60301142,Book,"Cacti and succulent : rare and unusual plants ...  ","El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 4
https://www.biodiversitylibrary.org/page/60608853,Book,"Cacti and succulents : 1941 price list  ","Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 4
https://www.biodiversitylibrary.org/page/60086292,Book,"Cacti and succulents : rare and unusual plants from all over the world  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 4
https://www.biodiversitylibrary.org/page/59474615,Book,"Cactus and other succulent seeds : 1937-38 price list  ","El Monte, Calif., U.S.A",R.W. Kelly,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 12
https://www.biodiversitylibrary.org/page/60087589,Book,"Cactus and other succulent seeds : general list No. 17  ","Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 14
https://www.biodiversitylibrary.org/page/430900,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 40
https://www.biodiversitylibrary.org/page/430855,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page V
https://www.biodiversitylibrary.org/page/38684149,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 292
https://www.biodiversitylibrary.org/page/31295011,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 271
https://www.biodiversitylibrary.org/page/31171497,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 260
https://www.biodiversitylibrary.org/page/375871,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 970
https://www.biodiversitylibrary.org/page/53385990,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1997,,Fasc.14 (1997),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50988393,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 19
https://www.biodiversitylibrary.org/page/50988392,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50988395,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 21
https://www.biodiversitylibrary.org/page/50988397,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2012,,Fasc.95 (2012),Spanish,Page 23
https://www.biodiversitylibrary.org/page/6722660,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],27,"Missouri Botanical Garden.       ",v.27 (1939),,Page 218
https://www.biodiversitylibrary.org/page/6722583,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],27,"Missouri Botanical Garden.       ",v.27 (1939),,Page 155
https://www.biodiversitylibrary.org/page/54631086,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 38
https://www.biodiversitylibrary.org/page/54631094,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1969,"Desert Botanical Garden (Ariz.)       ",v.23:no.1-10 (1969),English,Page 46
https://www.biodiversitylibrary.org/page/54635711,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 102
https://www.biodiversitylibrary.org/page/24985570,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 368
https://www.biodiversitylibrary.org/page/15549221,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 970
