﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14237769,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 136
https://www.biodiversitylibrary.org/page/41988635,Book,"The history of the collections contained in the Natural history departments of the British museum...  ",London,Printed by order of the Trustees,1906,"British Museum (Natural History)       ",v.2 (1906),English,Page 724
https://www.biodiversitylibrary.org/page/31868563,Journal,"Journal of conchology  ",London,D. Bogue,1909,"Conchological Society of Great Britain and Ireland.       ",v.12 (1907-1909),English,Page 252
https://www.biodiversitylibrary.org/page/31601606,Journal,"Journal of conchology  ",London,D. Bogue,1912,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 280
https://www.biodiversitylibrary.org/page/53629234,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 59
https://www.biodiversitylibrary.org/page/39609770,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1988,"Museum of Victoria.       ",49 no.2 (1988),English,Page 207
https://www.biodiversitylibrary.org/page/11063670,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 178
https://www.biodiversitylibrary.org/page/8515017,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1930,"American Malacologists, Inc.       ",v.44 (1930-1931),English,
https://www.biodiversitylibrary.org/page/8515025,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1930,"American Malacologists, Inc.       ",v.44 (1930-1931),English,
https://www.biodiversitylibrary.org/page/8515013,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1930,"American Malacologists, Inc.       ",v.44 (1930-1931),English,
https://www.biodiversitylibrary.org/page/8515021,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1930,"American Malacologists, Inc.       ",v.44 (1930-1931),English,
https://www.biodiversitylibrary.org/page/8527992,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,
https://www.biodiversitylibrary.org/page/8527988,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1931,"American Malacologists, Inc.       ",v.45 (1931-1932),English,
https://www.biodiversitylibrary.org/page/61348794,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1965,"New York Shell Club.       ",no.98-127 (1964-1966),English,Page 3
https://www.biodiversitylibrary.org/page/61367087,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1971,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 9
https://www.biodiversitylibrary.org/page/61262734,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1993,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 9
https://www.biodiversitylibrary.org/page/30346990,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1922,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 9
https://www.biodiversitylibrary.org/page/7083290,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations  ","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 29
