﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134643,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 83
https://www.biodiversitylibrary.org/page/61431787,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 1 (1983),French,p. 68
https://www.biodiversitylibrary.org/page/13716288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 48
https://www.biodiversitylibrary.org/page/56230690,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1994,"Avicultural Society.       ",v.100 (1994),English,Page 107
https://www.biodiversitylibrary.org/page/56261121,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1996,"Avicultural Society.       ",v.102 (1996),English,Page 174
https://www.biodiversitylibrary.org/page/56285789,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/56259761,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2010,"Avicultural Society.       ",v.116:no.4 (2010),English,Page 164
https://www.biodiversitylibrary.org/page/62426624,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.2 (2014),English,Page 97
https://www.biodiversitylibrary.org/page/61234379,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 434
https://www.biodiversitylibrary.org/page/2768600,Book,"Birds of the Crane Pacific expedition  ",Chicago,Field Museum of Natural History,1938,"Mayr, Ernst,      1904 -2005",v.20:no.34 (1938),English,Page 459
https://www.biodiversitylibrary.org/page/26203048,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 275
https://www.biodiversitylibrary.org/page/2292957,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 223
https://www.biodiversitylibrary.org/page/41731750,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 78
https://www.biodiversitylibrary.org/page/41894668,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 78
