﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086029,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 670
https://www.biodiversitylibrary.org/page/61656229,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1968,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 19
https://www.biodiversitylibrary.org/page/54795165,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 86
https://www.biodiversitylibrary.org/page/39218185,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 569
https://www.biodiversitylibrary.org/page/39218188,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 572
https://www.biodiversitylibrary.org/page/37193471,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 124
https://www.biodiversitylibrary.org/page/37101902,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1914,,v.22 (1914),English,Page 256
https://www.biodiversitylibrary.org/page/38620875,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1917,,v.25 (1917),English,Page 273
https://www.biodiversitylibrary.org/page/32404452,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker  ",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 673
https://www.biodiversitylibrary.org/page/10898797,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910-1913,"Dammer, Udo.       ",v.5-7 (1910-1913),German,Page 6
https://www.biodiversitylibrary.org/page/12965292,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 185
https://www.biodiversitylibrary.org/page/54623393,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1975,"Brooklyn Botanic Garden.       ",v.31 (1975-1976),English,
https://www.biodiversitylibrary.org/page/15026411,Journal,"Teysmannia  ",Batavia,G. Kolff,1914,,pt.24 (1914),Dutch,Page 654
https://www.biodiversitylibrary.org/page/15026410,Journal,"Teysmannia  ",Batavia,G. Kolff,1914,,pt.24 (1914),Dutch,Page 653
