﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42628323,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 98
https://www.biodiversitylibrary.org/page/10716628,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 296
https://www.biodiversitylibrary.org/page/15075722,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 87
https://www.biodiversitylibrary.org/page/62962684,Book,"Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae)  ","New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 6
https://www.biodiversitylibrary.org/page/62962683,Book,"Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae)  ","New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 5
https://www.biodiversitylibrary.org/page/62962686,Book,"Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae)  ","New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 8
https://www.biodiversitylibrary.org/page/62962680,Book,"Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae)  ","New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 2
https://www.biodiversitylibrary.org/page/62962679,Book,"Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae)  ","New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 1
https://www.biodiversitylibrary.org/page/62962685,Book,"Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae)  ","New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 7
https://www.biodiversitylibrary.org/page/62962681,Book,"Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae)  ","New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 3
https://www.biodiversitylibrary.org/page/62962688,Book,"Aspects of oral brooding in the cardinalfish Cheilodipterus affinis Poey (Apogonidae)  ","New York, N.Y",American Museum of Natural History,1971,"Smith, C. Lavett,      1927 -",no. 2456,English,Page 10
https://www.biodiversitylibrary.org/page/40534655,Book,"A balanced marine aquarium  ","[Washington, D.C.?]","U.S. Dept. of Commerce. National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/34312135,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 65
https://www.biodiversitylibrary.org/page/34312506,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1906,"Société nationale d'acclimatation de France       ",v.53-54 (1906-1907),French,Page 392
https://www.biodiversitylibrary.org/page/42894062,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 209
https://www.biodiversitylibrary.org/page/5024792,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 209
https://www.biodiversitylibrary.org/page/55340774,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 94
https://www.biodiversitylibrary.org/page/27337613,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1910,"United States.  Bureau of Fisheries.     ",v.28:pt.2 (1908),English,Page 1065
https://www.biodiversitylibrary.org/page/4279073,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1974,"Harvard University.  Museum of Comparative Zoology.     ",v.146 (1974-1975),English,"Fig. 13, Page 174"
https://www.biodiversitylibrary.org/page/35984552,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3271
https://www.biodiversitylibrary.org/page/34750027,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 40
https://www.biodiversitylibrary.org/page/32979737,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1113
https://www.biodiversitylibrary.org/page/32979837,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1213
https://www.biodiversitylibrary.org/page/32472269,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3271
https://www.biodiversitylibrary.org/page/27683423,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/36340334,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1904,"Société zoologique de France.       ",t.16 (1903),French,Page 111
https://www.biodiversitylibrary.org/page/23079556,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,1,English,Page 1113
https://www.biodiversitylibrary.org/page/23134733,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,4,English,Page 3208
https://www.biodiversitylibrary.org/page/23134796,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,4,English,Page 3271
https://www.biodiversitylibrary.org/page/15168087,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 368
https://www.biodiversitylibrary.org/page/10801334,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 368
https://www.biodiversitylibrary.org/page/25160938,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 239
https://www.biodiversitylibrary.org/page/10357867,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 77
https://www.biodiversitylibrary.org/page/1910596,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1904,"Stazione zoologica di Napoli.       ",1904,German,Page 49
