﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16139879,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1896,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 137
https://www.biodiversitylibrary.org/page/12037742,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 121
https://www.biodiversitylibrary.org/page/12037745,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 124
https://www.biodiversitylibrary.org/page/21071200,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 121
https://www.biodiversitylibrary.org/page/21071203,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1906,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.1 (1906),English,Page 124
https://www.biodiversitylibrary.org/page/8350589,Book,"An account of the alcyonarians collected by the Royal Indian marine survey ship Investigator in the Indian Ocean  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",Pt.2 (1909),English,Page 153
https://www.biodiversitylibrary.org/page/44835060,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 7
https://www.biodiversitylibrary.org/page/44835042,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 25
https://www.biodiversitylibrary.org/page/44835041,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 26
https://www.biodiversitylibrary.org/page/44835037,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 30
https://www.biodiversitylibrary.org/page/44835036,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 31
https://www.biodiversitylibrary.org/page/44835035,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 32
https://www.biodiversitylibrary.org/page/44835013,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 70
https://www.biodiversitylibrary.org/page/44835103,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 107
https://www.biodiversitylibrary.org/page/60389493,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 35
https://www.biodiversitylibrary.org/page/60389693,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 220
https://www.biodiversitylibrary.org/page/60389697,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 224
https://www.biodiversitylibrary.org/page/38767809,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 6
https://www.biodiversitylibrary.org/page/38767807,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 8
https://www.biodiversitylibrary.org/page/38767797,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 18
https://www.biodiversitylibrary.org/page/38767761,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 24
https://www.biodiversitylibrary.org/page/38767762,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 25
https://www.biodiversitylibrary.org/page/38767836,Book,"Alcyonaires provenant des campagnes de l'Hirondelle (1886-1888)   ",Monaco,,1901,"Studer, Théophil,      1845 -1922",,French,Page 61
https://www.biodiversitylibrary.org/page/23150619,Book,Alcyonaria of the Cape of Good Hope and Natal  1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 553
