﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218317,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 235
https://www.biodiversitylibrary.org/page/36218089,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 45
https://www.biodiversitylibrary.org/page/36218093,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 49
https://www.biodiversitylibrary.org/page/36218772,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 264
https://www.biodiversitylibrary.org/page/36218773,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 265
https://www.biodiversitylibrary.org/page/11442334,Book,"Flora della colonia Eritrea Parte 1, fascicolo 1-3 ",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 160
https://www.biodiversitylibrary.org/page/30047471,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1974,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.19 (1974),English,Page 445
https://www.biodiversitylibrary.org/page/12422822,Book,"La flore adventice de Montpellier  ",Cherbourg,E. Le Maout,1912,"Thellung, Albert,      1881 -1928",,French,Page 420
https://www.biodiversitylibrary.org/page/12416109,Book,"Flore lyonnaise et des départements du sud-est : comprenant l'analyse des plantes spontanées et des plantes cultivées comme industrielles ou ornamentales, avec l'indication de quelques-unes de leurs propriétés principales, précédée de notions élémentaires sur la botanique, conformément au programme du baccalauréat ès sciences  ",Paris,Lecoffre,1875,"Gandoger, Michel,      1850 -1926",,French,Page 133
https://www.biodiversitylibrary.org/page/48786311,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
