﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727959,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 11
https://www.biodiversitylibrary.org/page/58867449,Book,"1848-1935  ","New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 24
https://www.biodiversitylibrary.org/page/58867445,Book,"1848-1935  ","New Canaan, Connecticut",Hoyt Nurseries,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 20
https://www.biodiversitylibrary.org/page/59126484,Book,"1848-1936  ","New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 41
https://www.biodiversitylibrary.org/page/59126490,Book,"1848-1936  ","New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 47
https://www.biodiversitylibrary.org/page/59429630,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 46
https://www.biodiversitylibrary.org/page/59429625,Book,"1848-1937  ","New Canaan, Connecticut",Hoyt Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 41
https://www.biodiversitylibrary.org/page/60026666,Book,"1848-1938  ","New Canaan, Conn",Hoyt Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 61
https://www.biodiversitylibrary.org/page/60096038,Book,"1848-1939  ","New Canaan, Conn",Hoyt Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 57
https://www.biodiversitylibrary.org/page/60297095,Book,"1848-1940  ","New Canaan, Conn",Hoyt Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 57
https://www.biodiversitylibrary.org/page/60597338,Book,"1848-1941  ","New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 60
https://www.biodiversitylibrary.org/page/60809198,Book,"1848-1942  ","New Canaan, Conn",Hoyt Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 45
https://www.biodiversitylibrary.org/page/47471080,Book,"1868-1869 Descriptive catalogue of fruit and ornamental trees, shrubs, vines, roses, evergreens, bulbous roots, hedge plants, etc., etc. cultivated and for sale at the Fruitland Nurseries, Augusta, Ga  ","Augusta, Ga",Chronicle and Sentinel,1868,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1868,English,Page 34
https://www.biodiversitylibrary.org/page/45581379,Book,"1893-4 wholesale catalogue of hardy plants and shrubs  ","Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 11
https://www.biodiversitylibrary.org/page/45575899,Book,"1894 annual descriptive catalogue : seeds  ",New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 62
https://www.biodiversitylibrary.org/page/45558936,Book,"1894 Meehans' Nurseries  ","Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45706562,Book,"1895 annual descriptive catalogue of seeds  ",New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 62
https://www.biodiversitylibrary.org/page/45877732,Book,"1896 catalogue  ","San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,
https://www.biodiversitylibrary.org/page/45877733,Book,"1896 catalogue  ","San Francisco, Calif",Sunset Seed and Plant Co,1896,"Sunset Seed and Plant Co.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/46655998,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 52
https://www.biodiversitylibrary.org/page/46670288,Book,"1905 [catalogue]  ","Bloomington, Ill",Phoenix Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 19
https://www.biodiversitylibrary.org/page/46605125,Book,"1905 fall trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 11
https://www.biodiversitylibrary.org/page/43830359,Book,"1905 Griffith & Turner Co : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 52
https://www.biodiversitylibrary.org/page/46604964,Book,"1905 trade list  ","Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 10
https://www.biodiversitylibrary.org/page/46868019,Book,"1907 [catalog]  ","Bloomington, Ill",Phoenix Nursery Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 25
https://www.biodiversitylibrary.org/page/16502708,Book,"1907 Griffith and Turner Co. farm and garden supplies Catalogue no. 20 ","Baltimore, MD",Griffith and Turner  Co,1907,"Griffith and Turner Company.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/46882543,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 87
https://www.biodiversitylibrary.org/page/46964249,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 19
https://www.biodiversitylibrary.org/page/43828670,Book,"1908 Griffith and Turner Co. : farm and garden supplies  ","Baltimore, Md",Griffith and Turner Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 51
https://www.biodiversitylibrary.org/page/47458732,Book,"1909 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies  ","Tarrytown, N.Y",S.G. Harris,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 17
https://www.biodiversitylibrary.org/page/47468839,Book,"1909 floral treasures  ","Springfield, Ohio",Good & Reese Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 31
