﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3083708,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1895,"Société zoologique de France.       ",v.20 (1895),French,Page 214
https://www.biodiversitylibrary.org/page/19695444,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 33
https://www.biodiversitylibrary.org/page/19695441,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 30
https://www.biodiversitylibrary.org/page/2169233,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/2169230,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 33
https://www.biodiversitylibrary.org/page/16849449,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 30
https://www.biodiversitylibrary.org/page/1286261,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1911,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3. Lfr.6-10,German,Page 342
https://www.biodiversitylibrary.org/page/3759565,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 107
https://www.biodiversitylibrary.org/page/3759563,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 105
https://www.biodiversitylibrary.org/page/3759605,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 147
https://www.biodiversitylibrary.org/page/3759640,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,
https://www.biodiversitylibrary.org/page/3759667,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,
https://www.biodiversitylibrary.org/page/40603211,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 261
https://www.biodiversitylibrary.org/page/40602977,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 25
https://www.biodiversitylibrary.org/page/40602980,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 22
https://www.biodiversitylibrary.org/page/40603146,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 196
https://www.biodiversitylibrary.org/page/40603205,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 255
https://www.biodiversitylibrary.org/page/40603291,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,
https://www.biodiversitylibrary.org/page/2147543,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 255
https://www.biodiversitylibrary.org/page/2147736,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,
https://www.biodiversitylibrary.org/page/2147549,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 261
https://www.biodiversitylibrary.org/page/2147620,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1904,"Albert I,  Prince of Monaco,   1848 -1922",fasc.25 (1904) [Spongiaires des Açores],French,Page 196
https://www.biodiversitylibrary.org/page/2114848,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1913,"Albert I,  Prince of Monaco,   1848 -1922",fasc.45 (1913) [Spongiaires II],French,Page 45
https://www.biodiversitylibrary.org/page/51469632,Journal,"The Zoological record  ",London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 19
https://www.biodiversitylibrary.org/page/51508302,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 25
https://www.biodiversitylibrary.org/page/46845125,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 25
