﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55000674,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 82
https://www.biodiversitylibrary.org/page/35812093,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 20
https://www.biodiversitylibrary.org/page/2772581,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 28
https://www.biodiversitylibrary.org/page/39073387,Book,Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary,"[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 20
https://www.biodiversitylibrary.org/page/3127828,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 395
https://www.biodiversitylibrary.org/page/41911663,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 113
https://www.biodiversitylibrary.org/page/41911675,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 125
https://www.biodiversitylibrary.org/page/41911679,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 129
https://www.biodiversitylibrary.org/page/41911680,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 130
https://www.biodiversitylibrary.org/page/41911681,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 131
https://www.biodiversitylibrary.org/page/41911683,Book,Proceedings of the Smithsonian Marine Science Symposium,"Washington, D.C",Smithsonian Institution Scholarly Press,2009,"Rützler, Klaus       ",no.38 (2009),English,Page 133
