﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35154777,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1941,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 169
https://www.biodiversitylibrary.org/page/35154778,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1941,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 170
https://www.biodiversitylibrary.org/page/35154776,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1941,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 168
https://www.biodiversitylibrary.org/page/35154931,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 321
https://www.biodiversitylibrary.org/page/58099970,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1970,"Museo civico di storia naturale di Milano.       ",v.110:fasc.4(1970),Italian,Page 405
https://www.biodiversitylibrary.org/page/2289857,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/2289849,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 26
https://www.biodiversitylibrary.org/page/2289858,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 17
https://www.biodiversitylibrary.org/page/58628495,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,8th (1948),English,Page 444
https://www.biodiversitylibrary.org/page/57816639,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 8
https://www.biodiversitylibrary.org/page/57816614,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 24
https://www.biodiversitylibrary.org/page/38691203,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1966,"American Entomological Society.       ",no.20 (1966),English,Page 38
https://www.biodiversitylibrary.org/page/28966679,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1973,"Münchner Entomologische Gesellschaft.       ",v. 22-24 1973-75,German,Page 108
https://www.biodiversitylibrary.org/page/48870484,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.18,English,Page 2806
https://www.biodiversitylibrary.org/page/48870517,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.18,English,Page 2839
https://www.biodiversitylibrary.org/page/48870529,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.2:no.18,English,Page 2851
https://www.biodiversitylibrary.org/page/40807884,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 257
https://www.biodiversitylibrary.org/page/33540983,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1970,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 201-214, 216-223 1969-70",German,
