﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31241682,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 271
https://www.biodiversitylibrary.org/page/12253164,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 240
https://www.biodiversitylibrary.org/page/27865701,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 240
https://www.biodiversitylibrary.org/page/34577378,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1916 (incl. Bull. 246-257),English,Page 256
https://www.biodiversitylibrary.org/page/1850997,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 59
https://www.biodiversitylibrary.org/page/12522525,Journal,Boletín de la Sociedad entomológica de España,Zaragoza,Libreria editorial de C. Gasca,1919,"Sociedad Entomológica de España.       ",t.2 (1919),Spanish,Page 130
https://www.biodiversitylibrary.org/page/30694784,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1916,"Maine Agricultural Experiment Station.       ",no.253 (1916:Jul.),English,Page 256
https://www.biodiversitylibrary.org/page/30312299,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 146
https://www.biodiversitylibrary.org/page/30312448,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 125
https://www.biodiversitylibrary.org/page/7742845,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page IX
https://www.biodiversitylibrary.org/page/7742837,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page XVII
https://www.biodiversitylibrary.org/page/7742826,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page XXVIII
https://www.biodiversitylibrary.org/page/7743003,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 126
https://www.biodiversitylibrary.org/page/7743082,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 274
https://www.biodiversitylibrary.org/page/7743083,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 275
https://www.biodiversitylibrary.org/page/7743095,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 287
https://www.biodiversitylibrary.org/page/7743112,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1886,"United States National Museum       ",no.31 (1886),English,Page 310
https://www.biodiversitylibrary.org/page/5021899,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 14
https://www.biodiversitylibrary.org/page/5021918,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 33
https://www.biodiversitylibrary.org/page/5021948,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 63
https://www.biodiversitylibrary.org/page/5021960,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 75
https://www.biodiversitylibrary.org/page/5021962,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 77
https://www.biodiversitylibrary.org/page/5021968,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 83
https://www.biodiversitylibrary.org/page/5022355,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 452
