﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875057,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 279
https://www.biodiversitylibrary.org/page/6374110,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 239
https://www.biodiversitylibrary.org/page/19695441,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",6:3,English,Page 30
https://www.biodiversitylibrary.org/page/2169233,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1910,"Ingolf (Cruiser)       ",v.6:pt.3 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/16849449,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1902,"Ingolf (Cruiser)       ",v.6A:pt.1-4 (1902-1928),English,Page 30
https://www.biodiversitylibrary.org/page/62535869,Book,"A discussion of the sponge fauna of the Dry Tortugas in particular and the West Indies in general, with material for a revision of the families and orders of the Porifera  ",[Washington],Carnegie institution of Washington,1936,"De Laubenfels, Max Walker,      1894 -",no.467=v.30 (1936),English,Page 65
https://www.biodiversitylibrary.org/page/1286261,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1911,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.3. Lfr.6-10,German,Page 342
https://www.biodiversitylibrary.org/page/22289031,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 9
https://www.biodiversitylibrary.org/page/31653014,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1894,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 586
https://www.biodiversitylibrary.org/page/31652613,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1892,"Linnean Society of London.       ",v.24=no.149-157 (1891-1894),English,Page 185
https://www.biodiversitylibrary.org/page/7325113,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/7325123,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 23
https://www.biodiversitylibrary.org/page/7325121,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 21
https://www.biodiversitylibrary.org/page/38792313,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.13 (1885),Norwegian,Page 21
https://www.biodiversitylibrary.org/page/38792311,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.13 (1885),Norwegian,Page 23
https://www.biodiversitylibrary.org/page/38792321,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",pt.13 (1885),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/53120827,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 23
https://www.biodiversitylibrary.org/page/51608371,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 9
