﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540238,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540100,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 138
https://www.biodiversitylibrary.org/page/28869150,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 145
https://www.biodiversitylibrary.org/page/5549237,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 40
https://www.biodiversitylibrary.org/page/7915326,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 206
https://www.biodiversitylibrary.org/page/50726023,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 54
https://www.biodiversitylibrary.org/page/50818217,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 59
https://www.biodiversitylibrary.org/page/50781304,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 53
https://www.biodiversitylibrary.org/page/50394101,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 5
https://www.biodiversitylibrary.org/page/50349152,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 33 (2007:Juni),German,Page 34
https://www.biodiversitylibrary.org/page/50361852,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 16
https://www.biodiversitylibrary.org/page/50361210,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 37 (2009:Juli),German,Page 16
https://www.biodiversitylibrary.org/page/50361214,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 37 (2009:Juli),German,Page 20
https://www.biodiversitylibrary.org/page/50361220,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2009,"Arachnologische Gesellschaft.       ",Heft 37 (2009:Juli),German,Page 26
https://www.biodiversitylibrary.org/page/50326514,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 70
https://www.biodiversitylibrary.org/page/29969959,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1899,,21.bd. (1899),English,Page 43
https://www.biodiversitylibrary.org/page/39349466,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 19
https://www.biodiversitylibrary.org/page/6081455,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 296
https://www.biodiversitylibrary.org/page/6242326,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 292
https://www.biodiversitylibrary.org/page/6392569,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.1 (1878),German,Page 393
https://www.biodiversitylibrary.org/page/6329067,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 333
https://www.biodiversitylibrary.org/page/6325290,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 60
https://www.biodiversitylibrary.org/page/14104878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 963
https://www.biodiversitylibrary.org/page/14104866,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 951
https://www.biodiversitylibrary.org/page/14108759,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1480
https://www.biodiversitylibrary.org/page/14114332,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1159
