﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/677005,Book,Annual report,St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 225
https://www.biodiversitylibrary.org/page/42830817,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 126
https://www.biodiversitylibrary.org/page/33608650,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 126
https://www.biodiversitylibrary.org/page/200451,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 64
https://www.biodiversitylibrary.org/page/42971838,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 64
https://www.biodiversitylibrary.org/page/2119717,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 111
https://www.biodiversitylibrary.org/page/312816,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 190
https://www.biodiversitylibrary.org/page/51950061,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1925,"Muséum national d'histoire naturelle (France)       ",t.31 (1925),French,329
https://www.biodiversitylibrary.org/page/380210,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 47
https://www.biodiversitylibrary.org/page/380212,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 49
https://www.biodiversitylibrary.org/page/15466287,Book,"De graminibus unifloris et sesquifloris, dissertatio botanica, sistens theoriae constructionis floris graminei epicrisin, terminologiae novae rationes, de methodo disquisitiones; adjecta generum ac specierum e tribu uni- et sesquiflororum plurium synopsi",Petropoli,Impensis Academiae Imperialis Scientiarum,1824,"Trinius, Carl Bernhard,      1778 -1844",1824,Latin,Page 233
https://www.biodiversitylibrary.org/page/31492538,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.7 fasc.1-5,French,Page 537
https://www.biodiversitylibrary.org/page/60708856,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",v.7:1-5,French,Page 541
https://www.biodiversitylibrary.org/page/43606541,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 131
https://www.biodiversitylibrary.org/page/42363943,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 93
https://www.biodiversitylibrary.org/page/3090716,Journal,Journal de botanique,Paris,Bureau de journaux,1890,,t. 4 (1890),French,
https://www.biodiversitylibrary.org/page/62610025,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 83
https://www.biodiversitylibrary.org/page/34566569,Journal,"Memoires de la Société d'Agriculture, Sciences et Arts d'Angers",,,1831,"Société d'Agriculture Sciences et Arts d'Angers.       ",t.1 (1831),,Page 171
https://www.biodiversitylibrary.org/page/44849079,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2156
https://www.biodiversitylibrary.org/page/44849133,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 2210
