﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30703083,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.1-10 (1901-1902) [incomplete],English,Page 25
https://www.biodiversitylibrary.org/page/41938601,Journal,"Bulletin  ",Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.8 (1902),English,Page 25
https://www.biodiversitylibrary.org/page/31833136,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 458
https://www.biodiversitylibrary.org/page/37436799,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/45397701,Book,"Diseases of plants in the United States in 1933  ","[Washington, D.C","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture]",1935,"Humphrey, H. B.     (Harry Baker), 1873 -1955",v.86,English,Page 88
https://www.biodiversitylibrary.org/page/45425803,Book,"Diseases of plants in the United States in 1939  ","[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1941,"United States.  Division of Mycology and Disease Survey.     ",v.128,English,Page 370
https://www.biodiversitylibrary.org/page/38614468,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/38614208,Book,"The Fungi which cause plant disease  ",New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
https://www.biodiversitylibrary.org/page/18502360,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1928,"Graebner, Paul,      1871 -1933",Bd.2 (1928),German,Page 647
https://www.biodiversitylibrary.org/page/20321487,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",2,German,Page 312
https://www.biodiversitylibrary.org/page/22768688,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",3,German,Page 99
https://www.biodiversitylibrary.org/page/14971974,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 350
