﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4164370,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 180
https://www.biodiversitylibrary.org/page/28877764,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 218
https://www.biodiversitylibrary.org/page/30295217,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 216
https://www.biodiversitylibrary.org/page/10644899,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33:no.134-139 (1949-1951:June-Dec.),English,Page 359
https://www.biodiversitylibrary.org/page/10685705,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 413
https://www.biodiversitylibrary.org/page/62209854,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 2 Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 30
https://www.biodiversitylibrary.org/page/55279938,Book,"A catalogue of molluscan type specimens in the Department of Living Invertebrates, the American Museum of Natural History, New York, New York, U.S.A  ",New York,The Department,1969,"Old, William E. Jr.      ",,English,Page 119
https://www.biodiversitylibrary.org/page/15920716,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1898,,t.46=ser.3:t.38 (1898),French,Page 319
https://www.biodiversitylibrary.org/page/11036429,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 345
https://www.biodiversitylibrary.org/page/11036274,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 190
https://www.biodiversitylibrary.org/page/11036273,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 189
https://www.biodiversitylibrary.org/page/11036276,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 192
https://www.biodiversitylibrary.org/page/24179565,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,
https://www.biodiversitylibrary.org/page/24179493,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 190
https://www.biodiversitylibrary.org/page/24179495,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 192
https://www.biodiversitylibrary.org/page/24179700,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 345
https://www.biodiversitylibrary.org/page/19169515,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page xviii
https://www.biodiversitylibrary.org/page/19169721,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 192
https://www.biodiversitylibrary.org/page/19169874,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 345
https://www.biodiversitylibrary.org/page/19169719,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 190
https://www.biodiversitylibrary.org/page/19169718,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 189
https://www.biodiversitylibrary.org/page/32279559,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 281
https://www.biodiversitylibrary.org/page/32279038,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 218
https://www.biodiversitylibrary.org/page/11734192,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 55
https://www.biodiversitylibrary.org/page/8520033,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1942,"American Malacologists, Inc.       ",v.55 (1941-1942),English,Page 122
https://www.biodiversitylibrary.org/page/8516726,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 77
https://www.biodiversitylibrary.org/page/8516727,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 78
https://www.biodiversitylibrary.org/page/5890861,Book,"New names introduced by H. A. Pilsbry in the Mollusca and Crustacea  ",[Philadelphia],Academy of Natural Sciences of Philadelphia,1962,"Turner, Ruth Dixon       ",,English,Page 90
https://www.biodiversitylibrary.org/page/15556522,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 279
https://www.biodiversitylibrary.org/page/36939635,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1900,"Royal Society of South Australia       ",v.24:pt.2 (1900),English,Page 102
https://www.biodiversitylibrary.org/page/5714092,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1935,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 29
https://www.biodiversitylibrary.org/page/4306017,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 112
https://www.biodiversitylibrary.org/page/4306018,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1968,"San Diego Society of Natural History.       ",v.15 (1968-1969),English,Page 113
https://www.biodiversitylibrary.org/page/42399337,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.5 (1962-1963),English,Page 44
https://www.biodiversitylibrary.org/page/42522183,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1967,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 422
https://www.biodiversitylibrary.org/page/42398252,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 357
https://www.biodiversitylibrary.org/page/42397443,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 342
https://www.biodiversitylibrary.org/page/42397446,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 343
https://www.biodiversitylibrary.org/page/42397451,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 346
https://www.biodiversitylibrary.org/page/42397447,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 344
https://www.biodiversitylibrary.org/page/42397450,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1972,"California Malacozoological Society.       ",v.15 (1972-1973),English,Page 345
https://www.biodiversitylibrary.org/page/50512787,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33:suppl. (1990),English,Page 25
https://www.biodiversitylibrary.org/page/50512794,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33:suppl. (1990),English,Page 18
https://www.biodiversitylibrary.org/page/53124526,Journal,"The Zoological record  ",London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 44
