﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702734,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 325
https://www.biodiversitylibrary.org/page/40625460,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 32
https://www.biodiversitylibrary.org/page/40625459,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 33
https://www.biodiversitylibrary.org/page/40625454,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 38
https://www.biodiversitylibrary.org/page/57144934,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/38832596,Book,"The biological survey of 10 July 1970  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1972,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/62465073,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 92
https://www.biodiversitylibrary.org/page/62465256,Journal,"Bulletin  ",,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 275
https://www.biodiversitylibrary.org/page/62512626,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 57
https://www.biodiversitylibrary.org/page/51762118,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 5
https://www.biodiversitylibrary.org/page/51762578,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 379
https://www.biodiversitylibrary.org/page/51762580,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 381
https://www.biodiversitylibrary.org/page/51762589,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 390
https://www.biodiversitylibrary.org/page/51762593,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,Page 394
https://www.biodiversitylibrary.org/page/51762929,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1902,"United States Fish Commission.       ",v.22 (1902),English,
https://www.biodiversitylibrary.org/page/59982198,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/59982214,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 261
https://www.biodiversitylibrary.org/page/59982222,Book,"C-a Progress Report 2 : environmental baseline data gathering project to Area Oil Shale Supervisor, U.S. Geological Survey  ","[Denver, Colo.?]",Rio Blanco Oil Shale Project,1975,"Ecology Consultants, inc.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/28034507,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 169
https://www.biodiversitylibrary.org/page/28034521,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1952,"Ottawa Field-Naturalists' Club       ",v.66 (1952),English,Page 183
https://www.biodiversitylibrary.org/page/35456838,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 32
https://www.biodiversitylibrary.org/page/28735477,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 22
https://www.biodiversitylibrary.org/page/8895050,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1981,"Brigham Young University.       ",no.5 (1981),English,Page 88
https://www.biodiversitylibrary.org/page/48067566,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1968,"Bombay Natural History Society.       ",v.65 (1968),English,Page 91
https://www.biodiversitylibrary.org/page/48287605,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1976,"Bombay Natural History Society.       ",v.72 (1975),English,Page 453
https://www.biodiversitylibrary.org/page/44707954,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,
https://www.biodiversitylibrary.org/page/44707952,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1980,"Bombay Natural History Society.       ",v.77 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/3647629,Book,"Limnology of tundra ponds, Barrow, Alaska  ","Stroudsburg, Pa","Dowden, Hutchinson & Ross",1980,"Hobbie, John E.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/57505380,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 101
https://www.biodiversitylibrary.org/page/57505766,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1970,"Michigan Botanical Club.       ",v.7-9 (1968-1970),English,Page 263
https://www.biodiversitylibrary.org/page/12884004,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/1042880,Book,"Phytoplankton of the inland lakes of Wisconsin ...  ","Madison, Wis",Pub. by the State,1920,"Smith, Gilbert Morgan,      1885 -1959",1,English,Page 111
https://www.biodiversitylibrary.org/page/41514299,Book,"The plankton algae of Lake Erie : with special reference to the Chlorophyceae  ",Washington,G.P.O,1903,"Snow, Julia Warner,      1863 -",,English,Page 379
https://www.biodiversitylibrary.org/page/41514297,Book,"The plankton algae of Lake Erie : with special reference to the Chlorophyceae  ",Washington,G.P.O,1903,"Snow, Julia Warner,      1863 -",,English,Page 381
https://www.biodiversitylibrary.org/page/41514288,Book,"The plankton algae of Lake Erie : with special reference to the Chlorophyceae  ",Washington,G.P.O,1903,"Snow, Julia Warner,      1863 -",,English,Page 390
https://www.biodiversitylibrary.org/page/41514287,Book,"The plankton algae of Lake Erie : with special reference to the Chlorophyceae  ",Washington,G.P.O,1903,"Snow, Julia Warner,      1863 -",,English,Page 391
