﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2256733,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1836,"Audouin, Jean Victor,      1797 -1841",ser.2:t.6 (1836),French,Page 285
https://www.biodiversitylibrary.org/page/34162528,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 120
https://www.biodiversitylibrary.org/page/16336529,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 374
https://www.biodiversitylibrary.org/page/40853930,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 429
https://www.biodiversitylibrary.org/page/40853925,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 424
https://www.biodiversitylibrary.org/page/6379631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 436
https://www.biodiversitylibrary.org/page/39949414,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 46
https://www.biodiversitylibrary.org/page/39949460,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1970,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 92
https://www.biodiversitylibrary.org/page/11098046,Book,"Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden  ",Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 436
https://www.biodiversitylibrary.org/page/30206290,Journal,"Bernice P. Bishop Museum bulletin  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 27
https://www.biodiversitylibrary.org/page/1631818,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,Page 155
https://www.biodiversitylibrary.org/page/37835463,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/10911309,Book,"Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...  ",Calcutta,Printed by order of the trustees of the Indian museum,1905,"Indian Museum.       ",pt.2:fasc.1 (1905),English,Page 90
https://www.biodiversitylibrary.org/page/11007031,Book,"Crustaceen  ",Jena,G. Fischer,1894,"Ortmann, Arnold E.      1863 -1927",,German,Page 31
https://www.biodiversitylibrary.org/page/39291790,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 7
https://www.biodiversitylibrary.org/page/39291753,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 30
https://www.biodiversitylibrary.org/page/39291754,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 31
https://www.biodiversitylibrary.org/page/46035418,Book,"Dictionnaire raisonné, etymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",v.2 (1834),French,Page 223
https://www.biodiversitylibrary.org/page/53373018,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 223
https://www.biodiversitylibrary.org/page/44647192,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 647
https://www.biodiversitylibrary.org/page/7607929,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 641
https://www.biodiversitylibrary.org/page/11098590,Book,"Faune carcinologique de la Mer Rouge. Décapodes et Stomatopodes  ",Paris,Masson et Cie,1906,"Nobili, Giuseppe,      1877 -1908",,French,Page 120
https://www.biodiversitylibrary.org/page/16094016,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 237
https://www.biodiversitylibrary.org/page/5554291,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 237
https://www.biodiversitylibrary.org/page/53026950,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 237
