﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992221,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 100
https://www.biodiversitylibrary.org/page/49948247,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.84 (2008),Spanish,Page 128
https://www.biodiversitylibrary.org/page/3943336,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)  ",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 579
https://www.biodiversitylibrary.org/page/41793333,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 108
https://www.biodiversitylibrary.org/page/41681011,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.2 Page 18
https://www.biodiversitylibrary.org/page/215336,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 243
https://www.biodiversitylibrary.org/page/8498695,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 582
https://www.biodiversitylibrary.org/page/2815367,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 281
https://www.biodiversitylibrary.org/page/2815368,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 282
https://www.biodiversitylibrary.org/page/30209096,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 281
https://www.biodiversitylibrary.org/page/30209097,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 282
https://www.biodiversitylibrary.org/page/57648041,Book,"Campagne Arctique de 1907  ",Bruxelles,C. Bulens,1910,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",v.5,French,Page 46
https://www.biodiversitylibrary.org/page/60527162,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.3 (1981),Multiple,p. 196
https://www.biodiversitylibrary.org/page/5571137,Journal,"Discovery reports  ",London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.8 (1934),English,Page 172
https://www.biodiversitylibrary.org/page/2146626,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 7
https://www.biodiversitylibrary.org/page/2146777,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 158
https://www.biodiversitylibrary.org/page/2146670,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 51
https://www.biodiversitylibrary.org/page/2146646,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 27
https://www.biodiversitylibrary.org/page/2146671,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.4.M.a.A (Peridineen),German,Page 52
