﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394059,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 95
https://www.biodiversitylibrary.org/page/30569707,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 74
https://www.biodiversitylibrary.org/page/30569756,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 123
https://www.biodiversitylibrary.org/page/5576519,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 125
https://www.biodiversitylibrary.org/page/13905587,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 89
https://www.biodiversitylibrary.org/page/7062989,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 398
https://www.biodiversitylibrary.org/page/48608704,Journal,"British birds  ",London,,1967,,v.60 (1967),English,
https://www.biodiversitylibrary.org/page/39452269,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 159
https://www.biodiversitylibrary.org/page/39452267,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 157
https://www.biodiversitylibrary.org/page/1724330,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 973
https://www.biodiversitylibrary.org/page/18329275,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 973
https://www.biodiversitylibrary.org/page/21430315,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 973
https://www.biodiversitylibrary.org/page/11927056,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1887,"Royal Entomological Society of London       ",v.20=no.284-295 (1887),English,Page 312
https://www.biodiversitylibrary.org/page/9267181,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1886,,v.23-24=[no.265-288] (1886-1888),English,Page 139
https://www.biodiversitylibrary.org/page/34131164,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 139
https://www.biodiversitylibrary.org/page/30039150,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page vi
https://www.biodiversitylibrary.org/page/30039449,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 219
https://www.biodiversitylibrary.org/page/30039539,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 297
https://www.biodiversitylibrary.org/page/30039148,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page iv
https://www.biodiversitylibrary.org/page/30077817,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 109
https://www.biodiversitylibrary.org/page/30014340,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 36
https://www.biodiversitylibrary.org/page/30014339,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 35
https://www.biodiversitylibrary.org/page/30055785,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 163
https://www.biodiversitylibrary.org/page/19811551,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 600
https://www.biodiversitylibrary.org/page/18502980,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 299
https://www.biodiversitylibrary.org/page/20567115,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 299
https://www.biodiversitylibrary.org/page/57805752,Book,"A history of British moths  ",London,John C. Nimmo,1903,"Morris, F. O.     (Francis Orpen), 1810 -1893",v.4 (1903),English,Page 68
https://www.biodiversitylibrary.org/page/28221271,Journal,"Jahrbuch des Provinzial-Museums zu Hannover umfassend die Zeit  ",Hannover,Das Museum,1910,"Landesmuseum Hannover.       ",1908-1911,German,Page 37
https://www.biodiversitylibrary.org/page/32124835,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 477
https://www.biodiversitylibrary.org/page/32125003,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 645
https://www.biodiversitylibrary.org/page/3001155,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1910,"Societas pro Fauna et Flora Fennica       ",Haft. 37 (1910-1911),Swedish,Page 231
https://www.biodiversitylibrary.org/page/3001054,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1910,"Societas pro Fauna et Flora Fennica       ",Haft. 37 (1910-1911),Swedish,Page 130
https://www.biodiversitylibrary.org/page/3768831,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1912,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 204
https://www.biodiversitylibrary.org/page/28968978,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 111
https://www.biodiversitylibrary.org/page/29753899,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 1-3 1952-54,German,Page 83
https://www.biodiversitylibrary.org/page/17239644,Book,"A natural history of British moths ...  ",London,H. E. Knox,1871,"Morris, F. O.     (Francis Orpen), 1810 -1893",4,English,Page 68
https://www.biodiversitylibrary.org/page/20380471,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1865,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.9 (1865),English,Page 34
https://www.biodiversitylibrary.org/page/20380477,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1865,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.9 (1865),English,Page 40
https://www.biodiversitylibrary.org/page/20380480,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1865,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.9 (1865),English,Page 43
https://www.biodiversitylibrary.org/page/20380478,Book,"The natural history of the Tineina ...  ",London,"J. Van Voorst; [etc.,etc.]",1865,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.9 (1865),English,Page 41
https://www.biodiversitylibrary.org/page/50192228,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 183
https://www.biodiversitylibrary.org/page/50192234,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 189
https://www.biodiversitylibrary.org/page/17156311,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",2,English,Page 204
https://www.biodiversitylibrary.org/page/18710012,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",2,English,Page 204
https://www.biodiversitylibrary.org/page/11238201,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.2 (1919),English,Page 204
https://www.biodiversitylibrary.org/page/55477668,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,92
https://www.biodiversitylibrary.org/page/55477546,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,126
https://www.biodiversitylibrary.org/page/29715419,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1976,"British Entomological and Natural History Society.       ",v.9-10 (1976-1977),English,Page 38
https://www.biodiversitylibrary.org/page/29833977,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1978,"British Entomological and Natural History Society.       ",v.11-12 (1978-1979),English,Page 12
https://www.biodiversitylibrary.org/page/29832229,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 44
https://www.biodiversitylibrary.org/page/30211032,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 37
https://www.biodiversitylibrary.org/page/30211562,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 43
https://www.biodiversitylibrary.org/page/30211041,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 46
https://www.biodiversitylibrary.org/page/35263686,Journal,"Report of the South London Entomological Society  ",London,,1879,"South London Entomological Society.       ",1879-87,,Page 54
https://www.biodiversitylibrary.org/page/35263755,Journal,"Report of the South London Entomological Society  ",London,,1879,"South London Entomological Society.       ",1879-87,,Page 123
