﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29946699,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/63375817,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 160
https://www.biodiversitylibrary.org/page/57790337,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 91
https://www.biodiversitylibrary.org/page/57843100,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 202
https://www.biodiversitylibrary.org/page/58145562,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58315887,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 78
https://www.biodiversitylibrary.org/page/58134074,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58134073,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58147549,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 99
https://www.biodiversitylibrary.org/page/58155782,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 50
https://www.biodiversitylibrary.org/page/58697856,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 44
https://www.biodiversitylibrary.org/page/58140506,Journal,"Entomologische berichten  ",Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 112
https://www.biodiversitylibrary.org/page/62262930,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 58
https://www.biodiversitylibrary.org/page/29950473,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 255
https://www.biodiversitylibrary.org/page/30071591,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 179
https://www.biodiversitylibrary.org/page/48752238,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 211
https://www.biodiversitylibrary.org/page/46765172,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/62793699,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 14
https://www.biodiversitylibrary.org/page/62787709,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2011,"Tutt, James William,      1858 -1911",v.123 (2011),English,Page 291
https://www.biodiversitylibrary.org/page/62782320,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.1 (2012:Jan./Feb.),English,Page 12
https://www.biodiversitylibrary.org/page/62782560,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.4 (2012:July/Aug.),English,Page 203
https://www.biodiversitylibrary.org/page/21354820,Book,"The genitalia of the group Tortricidæ of the Lepidoptera of the British Islands : an account of the morphology of the male clasping organs and the corresponding organs of the female  ","Oundle, Northants",F. N. Pierce,1922,"Pierce, Frank Nelson.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/9633949,Book,"The genitalia of the group tortricidæ of the Lepidoptera of the British Islands. An account of the morphology of the male clasping organs and the corresponding organs of the female  ","Oundle, Northants",F.N. Pierce,1911-1922,"Pierce, Frank Nelson.       ",,English,Page 90
https://www.biodiversitylibrary.org/page/53367144,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1984,"Natural History Society of Glasgow.       ",v.20 (1980-1984),English,Page 436
https://www.biodiversitylibrary.org/page/56566115,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1997,"Lincolnshire Naturalists' Union.       ","v.24,no.3(1997)",English,Page 189
https://www.biodiversitylibrary.org/page/58749315,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 89
https://www.biodiversitylibrary.org/page/28994353,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 2
https://www.biodiversitylibrary.org/page/28994347,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 8
https://www.biodiversitylibrary.org/page/28994346,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 9
https://www.biodiversitylibrary.org/page/41371937,Journal,"Nota lepidopterologica  ",Bonn,,2002,"Societas Europaea Lepidopterologica       ",v.25:no.1-4;v.26:no.1-4 (2002-2003),German,Page 153
https://www.biodiversitylibrary.org/page/29812884,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1974,"British Entomological and Natural History Society.       ",v.7-8 (1974-1976),English,Page 15
https://www.biodiversitylibrary.org/page/29831029,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 16
