﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56588932,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1922,"Horváth, Géza,      1847 -1937",v.19 (1922),Hungarian,Page 2
https://www.biodiversitylibrary.org/page/30112090,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 462
https://www.biodiversitylibrary.org/page/34917745,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 260
https://www.biodiversitylibrary.org/page/34917491,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 44
https://www.biodiversitylibrary.org/page/50336717,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 21
https://www.biodiversitylibrary.org/page/50336722,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 26
https://www.biodiversitylibrary.org/page/50336720,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 24
https://www.biodiversitylibrary.org/page/50336723,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 27
https://www.biodiversitylibrary.org/page/40573794,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1889,"Société d'histoire naturelle de Toulouse.       ",t.23-25 (1889-1891),French,Page 28
https://www.biodiversitylibrary.org/page/62958831,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 8
https://www.biodiversitylibrary.org/page/62958840,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 17
https://www.biodiversitylibrary.org/page/2624843,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1894,"American Entomological Society.       ",v.5 (1894),English,Page 324
https://www.biodiversitylibrary.org/page/58677172,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 62
https://www.biodiversitylibrary.org/page/58687060,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 431
https://www.biodiversitylibrary.org/page/58142351,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 135
https://www.biodiversitylibrary.org/page/58147338,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 174
