﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22653879,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/33561961,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu  ",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.2,French,Page 412
https://www.biodiversitylibrary.org/page/54919303,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 16,Latin,Page 107
https://www.biodiversitylibrary.org/page/38741154,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.8 (CHR-COL),English,Page 63
https://www.biodiversitylibrary.org/page/25514902,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1823,"Cuvier, Frédéric,      1773 -1838",t. 26 (1823),French,Page 145
https://www.biodiversitylibrary.org/page/31262298,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.1,Latin,Page 54
https://www.biodiversitylibrary.org/page/737603,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 557
https://www.biodiversitylibrary.org/page/33495079,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 557
https://www.biodiversitylibrary.org/page/33495075,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 553
https://www.biodiversitylibrary.org/page/730091,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 644
https://www.biodiversitylibrary.org/page/33316282,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 644
https://www.biodiversitylibrary.org/page/6124292,Book,"Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum  ",Hafniae,Apud G. Bonnierum,1818,"Thunberg, Carl Peter,      1743 -1828",v. 1 (New Edition),Latin,Page 497
https://www.biodiversitylibrary.org/page/6143836,Book,"Flora Capensis : sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum  ",Upsali,Litteris J. F. Edman,1807,"Thunberg, Carl Peter,      1743 -1828",v. 1,Latin,Page 497
https://www.biodiversitylibrary.org/page/3586000,Book,"Flora Capensis :sistens plantas promontorii Bonæ Spei Africes : secundum systema sexuale emendatum ...  ",Hafniae,Bonnier,1818-1820,"Thunberg, Carl Peter,      1743 -1828",Pt.1-2 (1818-1820),Latin,Page 497
https://www.biodiversitylibrary.org/page/13257509,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1823,"Oken, Lorenz,      1779 -1851",1823,German,Page 133
https://www.biodiversitylibrary.org/page/19141700,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",03,French,Page 329
https://www.biodiversitylibrary.org/page/13604645,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,Rousselon,1826,"Noisette, Louis,      1772 -1849",t.3:pt.2 (1826),French,Page 329
https://www.biodiversitylibrary.org/page/30349358,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 329
https://www.biodiversitylibrary.org/page/39973085,,"Memoirs of the Caledonian Horticultural Society. Volume Second  ",,"Archibald Constable and Company; Longman, Hurst, Rees, Orme and Brown",1819,"Caledonian Horticultural Society       ",,English,Page 424
https://www.biodiversitylibrary.org/page/58884015,Book,"Periodical catalogue of fruit and ornamental trees and shrubs, green house plants, &c., cultivated and for sale at Bartram's Botanic Garden, Kingsessing  ",Philadelphia,Russell and Martien,1828,"Bartram's Garden (Philadelphia, Pa.)       ",1828,,Page 18
https://www.biodiversitylibrary.org/page/2953641,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind  ",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 266
https://www.biodiversitylibrary.org/page/52645501,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 196
https://www.biodiversitylibrary.org/page/52645448,Book,"Systema characterum plantarum; seu, Dictionarium rerum botanicum, filio conscriptum, et ab ipso figuris illustratum  ",Lugduni Batavorum,,1788,"Pereboom, Cornelius.       ",,Latin,Page 143
https://www.biodiversitylibrary.org/page/43489874,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature. Botanique  ",Paris,Panckoucke,1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1:pt.2 (1791),French,Page 235
