﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62958803,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1967,"American Entomological Institute.       ",v.2 (1967-1968),English,Page 20
https://www.biodiversitylibrary.org/page/57854270,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 255
https://www.biodiversitylibrary.org/page/57853726,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58319797,Journal,"Entomologische berichten  ",Amsterdam,,1989,"Nederlandse Entomologische Vereniging       ",d.49 (1989),Multiple,Page 123
https://www.biodiversitylibrary.org/page/53409324,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 251
https://www.biodiversitylibrary.org/page/53668236,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 106
https://www.biodiversitylibrary.org/page/53668235,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 105
https://www.biodiversitylibrary.org/page/29136710,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1959,"Münchner Entomologische Gesellschaft.       ",[Bd.]49-50 (1959-1960),German,Page 170
https://www.biodiversitylibrary.org/page/50239230,Journal,"The naturalist  ",London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 76
https://www.biodiversitylibrary.org/page/63090923,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 155
https://www.biodiversitylibrary.org/page/46621129,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1991,"Bristol Naturalists' Society (Bristol, England)       ",v.49-50;52-53 (1991-1995),English,Page 85
https://www.biodiversitylibrary.org/page/53771202,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2015,"Bristol Naturalists' Society (Bristol, England)       ",v.75(2015),English,Page 59
https://www.biodiversitylibrary.org/page/53476153,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1962,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.38:no.1-4 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/56104764,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.3 (1979),English,
https://www.biodiversitylibrary.org/page/56104831,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.3 (1979),English,Page 226
https://www.biodiversitylibrary.org/page/56104827,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.3 (1979),English,Page 222
https://www.biodiversitylibrary.org/page/56104832,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.3 (1979),English,Page 227
https://www.biodiversitylibrary.org/page/56101109,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.4 (1979),English,Page 312
https://www.biodiversitylibrary.org/page/56101116,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1979,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.55:no.4 (1979),English,Page v
