﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340402,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 169
https://www.biodiversitylibrary.org/page/13340451,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 218
https://www.biodiversitylibrary.org/page/13340423,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 190
https://www.biodiversitylibrary.org/page/14097908,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 259
https://www.biodiversitylibrary.org/page/44676340,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1987,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.38 (1987),German,Page 134
https://www.biodiversitylibrary.org/page/12230695,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/16827577,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 110
https://www.biodiversitylibrary.org/page/6187677,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 134
https://www.biodiversitylibrary.org/page/6187678,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1896,"Royal Zoological Society of Ireland.       ",v.5 (1896),English,Page 135
https://www.biodiversitylibrary.org/page/11561177,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1893,"Marine Biological Association of the United Kingdom.       ",n.s. v. 3 (1893-1895),English,
https://www.biodiversitylibrary.org/page/9634459,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1904,"Marine Biological Association of the United Kingdom.       ",n.s. v.7 (1904-1906),English,Page 216
