﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11015563,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 419
https://www.biodiversitylibrary.org/page/10551134,Book,Conspectus florae Graecae,Lipsiae,Sumptibus Guilelmi Engelmann,1902,"Halácsy, Eugen v.,      1842 -1913",v.2,Latin,Page 169
https://www.biodiversitylibrary.org/page/18114333,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 709
https://www.biodiversitylibrary.org/page/27556475,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 138
https://www.biodiversitylibrary.org/page/39923623,,"Hortus medicus Edinburgensis, or, A catalogue of the plants in the Physical Garden at Edinburgh : containing their most proper Latin and English names; with an English alphabetical index",,"printed by the heir of Andrew Anderson, and to be sold by Mr. Henry Ferguson seed-merchant, at the head of Black Friar-Wynd, and at the Physical Garden by the author",1683,"Sutherland, James       ",,English,Page 264
https://www.biodiversitylibrary.org/page/35288441,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 580
https://www.biodiversitylibrary.org/page/2306,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 580
https://www.biodiversitylibrary.org/page/150542,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1837,"Candolle, Augustin Pyramus de,      1778 -1841",v.6 (1837),Latin,Page 611
https://www.biodiversitylibrary.org/page/37173694,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1840,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.1-2 (1842-1840),Latin,Page 138
https://www.biodiversitylibrary.org/page/43920053,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1891,"Naturforschender Verein in Brünn.       ",Bd.30 (1891-1892),German,Page 95
https://www.biodiversitylibrary.org/page/43305706,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1885,Czech,Page 78
