﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7429532,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 837
https://www.biodiversitylibrary.org/page/31185033,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 16
https://www.biodiversitylibrary.org/page/2208168,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 795
https://www.biodiversitylibrary.org/page/2208153,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 780
https://www.biodiversitylibrary.org/page/30751363,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 278
https://www.biodiversitylibrary.org/page/30751184,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 111
https://www.biodiversitylibrary.org/page/11015278,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 136
https://www.biodiversitylibrary.org/page/22726382,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 271
https://www.biodiversitylibrary.org/page/24940605,Book,"Grundzüge der pflanzenverbreitung auf der Iberischen halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 362
https://www.biodiversitylibrary.org/page/22726465,Book,"Grundzüge der Pflanzenverbreitung auf der iberischen Halbinsel  ",Leipzig,W. Engelmann,1896,"Willkomm, Moritz,      1821 -1895",,German,Page 354
https://www.biodiversitylibrary.org/page/31186001,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 264
https://www.biodiversitylibrary.org/page/31185846,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 109
https://www.biodiversitylibrary.org/page/28717814,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 69
https://www.biodiversitylibrary.org/page/28718213,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 450
https://www.biodiversitylibrary.org/page/8737554,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1892,,v.42 (1892),German,Page 450
https://www.biodiversitylibrary.org/page/20891350,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 53 (1912),German,Page 89
https://www.biodiversitylibrary.org/page/26145876,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 524
https://www.biodiversitylibrary.org/page/11376571,Book,"Supplementum Prodromi florae Hispanicae sive, Enumeratio et descriptio omnium plantarum inde ab anno 1862 usque ad annum 1893 in Hispania detectarum quae innotuerunt auctori, adjectis locisnovis specierum jam notarum  ",Stuttgartiae,E. Schweizerbart,1893,"Willkomm, Moritz,      1821 -1895",adjectis locisnovis specierum jam notarum /,Latin,Page 263
https://www.biodiversitylibrary.org/page/34125951,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 1,German,Page 362
