﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32090060,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,Page 110
https://www.biodiversitylibrary.org/page/52503698,Book,Cactearum genera nova speciesque novæ et omnium in Horto monvilliano cultarum ex affinitatibus naturalibus ordinatio nova indexque methodicus,Lutetiis-Parisiorum,J. Loss,1859,"Lemaire, Charles Antoine,      1801 -1871",,Latin,Page 69
https://www.biodiversitylibrary.org/page/430134,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 112
https://www.biodiversitylibrary.org/page/364192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 420
https://www.biodiversitylibrary.org/page/55739288,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,Sumtibus L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 163
https://www.biodiversitylibrary.org/page/15008233,Book,Enumeratio diagnostica cactearum hucusque cognitarum,Berolini,L. Oehmigke,1837,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,Latin,Page 163
https://www.biodiversitylibrary.org/page/61529553,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.5,,Page 414
https://www.biodiversitylibrary.org/page/45280864,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 453
https://www.biodiversitylibrary.org/page/10957105,Book,Gesamtbeschreibung der Kakteen (Monographia cactacearum),"Neudamm [Dębno, Poland?]",J. Neumann,1899,"Schumann, K.     (Karl) 1851 -1904",,German,Page 741
https://www.biodiversitylibrary.org/page/31470824,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 408
https://www.biodiversitylibrary.org/page/32595543,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1846,"Spach, Edouard,      1801 -1879",Végétaux:t.13 (1846),French,Page 408
https://www.biodiversitylibrary.org/page/37007427,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1831,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.15=Bd.7 (1831) [Lacks:Tab.XXIV],,Page 269
https://www.biodiversitylibrary.org/page/7383893,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 351
https://www.biodiversitylibrary.org/page/30049553,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 521
https://www.biodiversitylibrary.org/page/61461544,Book,"Sweet's Hortus britannicus, or A catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 172
https://www.biodiversitylibrary.org/page/62824759,Book,"Sweet's Hortus britannicus, or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders ...",London,J. Ridgway,1827,"Sweet, Robert,      1783 -1835",,English,Page 172
https://www.biodiversitylibrary.org/page/30078240,Book,"Sweet's Hortus britannicus : or a catalogue of plants cultivated in the gardens of Great Britain, arranged in natural orders",London,J. Ridgway,1826,"Sweet, Robert,      1783 -1835",pt.1 Bot. H-C (1826),English,Page 172
https://www.biodiversitylibrary.org/page/43008783,Book,Vergleichende Untersuchung über die Ordnung der Schuppen an den Tannenzapfen als Einleitung zur Untersuchung der Blattstellung überhaupt,"[Erlangen, etc",,1831,"Braun, Alexander,      1805 -1877",-1831,German,Page 269
