﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42877248,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1908,"Engler, Adolf,      1844 -1930",v.42(1908-1909),German,Page 277
https://www.biodiversitylibrary.org/page/42877244,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1908,"Engler, Adolf,      1844 -1930",v.42(1908-1909),German,Page 273
https://www.biodiversitylibrary.org/page/14068,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 277
https://www.biodiversitylibrary.org/page/14072,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 281
https://www.biodiversitylibrary.org/page/14064,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 273
https://www.biodiversitylibrary.org/page/37654307,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/401280,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 344
https://www.biodiversitylibrary.org/page/6090657,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1871,"Hibberd, Shirley,      1825 -1890",n.s. v.14 1871,English,Page vi
https://www.biodiversitylibrary.org/page/6090666,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1871,"Hibberd, Shirley,      1825 -1890",n.s. v.14 1871,English,Page 120
https://www.biodiversitylibrary.org/page/16491667,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1880,,n.s.:v.13 (1880),English,Page 779
https://www.biodiversitylibrary.org/page/26053379,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 617
https://www.biodiversitylibrary.org/page/26053338,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 576
https://www.biodiversitylibrary.org/page/26053370,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1871,,1871 (pt.1),English,Page 608
https://www.biodiversitylibrary.org/page/16447114,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,
https://www.biodiversitylibrary.org/page/40607773,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 392
https://www.biodiversitylibrary.org/page/40607307,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 42
https://www.biodiversitylibrary.org/page/40607560,Journal,"Gartenflora  ",Erlangen,F. Enke,1871,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.20 (1871),German,Page 213
https://www.biodiversitylibrary.org/page/40232145,Journal,"Gartenflora  ",Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.11-20 (1862-1871),German,Page 68
https://www.biodiversitylibrary.org/page/6595357,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1871,,Jahrg.27 (1871),German,Page 258
https://www.biodiversitylibrary.org/page/6244645,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1872,,Jahrg.28 (1872),German,Page 185
https://www.biodiversitylibrary.org/page/7333697,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1870,"Lemaire, Charles Antoine,      1801 -1871",v.17 (1870),,Page 252
https://www.biodiversitylibrary.org/page/7455625,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 111
https://www.biodiversitylibrary.org/page/7455781,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 244
