﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085651,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1908,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 14 (1908),German,Page 146
https://www.biodiversitylibrary.org/page/9777484,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 179
https://www.biodiversitylibrary.org/page/2144769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.43 (1890),German,Page 303
https://www.biodiversitylibrary.org/page/46552284,Book,"Catalogo dei semi raccolti nell' anno ...  ",[Rome],Orto botanico della R. Università di Roma,1880,"Orto botanico di Roma.       ","1874-1875, 1877, 1879-1883, 1899-1902, 1904-1914,",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/6056323,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",9,Latin,Page 40
https://www.biodiversitylibrary.org/page/44268533,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1901,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 41
https://www.biodiversitylibrary.org/page/11384968,Book,"Hortus Mortolensis : enumeratio plantarum in Horto Mortolensi cultarum = Alphabetical catalogue of plants growing in the garden of the late Sir Thomas Hanbury ... at La Mortola, Ventimiglia, Italy  ",London,"West, Newman",1912,"Berger, Alwin,      1871 -1931",,English,Page 78
https://www.biodiversitylibrary.org/page/29286545,Book,"Illustrazione del primo volume dell'Erbario di Ulisse Aldrovandi  ",Genova,Tip. di A. Ciminago,1899,"Mattirolo, Oreste,      1856 -1947",,Italian,Page 92
https://www.biodiversitylibrary.org/page/2169981,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 294
https://www.biodiversitylibrary.org/page/33684668,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1887,"Penzig, O.     (Ottone), 1856 -1929",v.1 (1887),Italian,Page 289
https://www.biodiversitylibrary.org/page/34707355,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1898 - 1899,"Penzig, O.     (Ottone), 1856 -1929",v.12 (1898-1899),Italian,Page 334
https://www.biodiversitylibrary.org/page/15204375,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1963,"Botanische Staatssammlung München.       ",v.5 (1963-1965),German,Page 488
https://www.biodiversitylibrary.org/page/391508,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 284
https://www.biodiversitylibrary.org/page/391612,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 388
https://www.biodiversitylibrary.org/page/392491,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 414
https://www.biodiversitylibrary.org/page/28750789,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1889,,v.39 (1889),German,Page 466
https://www.biodiversitylibrary.org/page/28750655,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1889,,v.39 (1889),German,Page 340
https://www.biodiversitylibrary.org/page/8722119,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1889,,v.39 (1889) [Incomplete],German,Page 340
https://www.biodiversitylibrary.org/page/28596498,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1911,,v.61 (1911),German,Page 45
https://www.biodiversitylibrary.org/page/9574184,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1911,,v.61 (1911),German,Page 45
