﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39948092,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 18
https://www.biodiversitylibrary.org/page/44274365,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2007,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.19 (2007),Spanish,Page 138
https://www.biodiversitylibrary.org/page/58458278,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 522
https://www.biodiversitylibrary.org/page/57351715,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.197 (1975) = ser.3:no.287 (1975),French,p. 193
https://www.biodiversitylibrary.org/page/34157135,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1968,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 182
https://www.biodiversitylibrary.org/page/12226661,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1978,"International Commission on Zoological Nomenclature       ",v.35:pt.1-4 (1978-1979:July-May),English,Page 72
https://www.biodiversitylibrary.org/page/63430950,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2013,"International Commission on Zoological Nomenclature       ",v.70-71 (2013-2014),English,Page 156
https://www.biodiversitylibrary.org/page/19695150,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5:8-9,English,Page 19
https://www.biodiversitylibrary.org/page/2195222,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5:pt.9 (1921),English,Page 19
https://www.biodiversitylibrary.org/page/16848530,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1921,"Ingolf (Cruiser)       ",v.5C:pt.9 (1921-1927),English,Page 19
https://www.biodiversitylibrary.org/page/16849005,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 78
https://www.biodiversitylibrary.org/page/16849012,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 85
