﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58176472,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/58176471,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 8
https://www.biodiversitylibrary.org/page/58176421,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 17
https://www.biodiversitylibrary.org/page/27278333,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1624
https://www.biodiversitylibrary.org/page/344477,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 115
https://www.biodiversitylibrary.org/page/141522,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 385
https://www.biodiversitylibrary.org/page/141523,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 387
https://www.biodiversitylibrary.org/page/24647969,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 201
https://www.biodiversitylibrary.org/page/3065223,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/16575716,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 56
https://www.biodiversitylibrary.org/page/16575682,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6:no.2-3 (1921),English,Page 41
https://www.biodiversitylibrary.org/page/42409771,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 62
https://www.biodiversitylibrary.org/page/41775341,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 143
https://www.biodiversitylibrary.org/page/41775327,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 165
https://www.biodiversitylibrary.org/page/41775420,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 220
https://www.biodiversitylibrary.org/page/41775365,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 119
https://www.biodiversitylibrary.org/page/41775340,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 144
https://www.biodiversitylibrary.org/page/41775436,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 236
https://www.biodiversitylibrary.org/page/41775421,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 221
https://www.biodiversitylibrary.org/page/28757439,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1894,,v.44 (1894),German,Page 492
https://www.biodiversitylibrary.org/page/7371511,Book,"A popular California flora, or, Manual of botany for beginners. With illustrated introductory lessons, especially adapted to the Pacific Coast. To which is added an Analytical key to west coast botany. Containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,The Whitaker & Ray Co,1896,"Rattan, Volney,      1840 -1915",,English,Page 95
https://www.biodiversitylibrary.org/page/20238259,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an analytical key to West Coast botany ...  ",San Francisco,Bancroft,1888,"Rattan, Volney,      1840 -1915",,English,Page 95
https://www.biodiversitylibrary.org/page/8542311,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1916,"South London Entomological and Natural History Society       ",1915-1917,English,Page 132
https://www.biodiversitylibrary.org/page/3464649,Book,"Revision of the North American and West Indian species of Cuscuta  ",S.l,s.n,1921,"Yuncker, T. G.     (Truman George), 1891 -1964",,English,Page 41
https://www.biodiversitylibrary.org/page/633065,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1967,"Robinson, Benjamin Lincoln,      1864 -1935",v.69 (1967),,Page 435
