﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44835061,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 6
https://www.biodiversitylibrary.org/page/44834990,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 47
https://www.biodiversitylibrary.org/page/23150577,Book,Alcyonaria of the Cape of Good Hope and Natal  1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 565
https://www.biodiversitylibrary.org/page/23150576,Book,Alcyonaria of the Cape of Good Hope and Natal  1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 564
https://www.biodiversitylibrary.org/page/23150610,Book,Alcyonaria of the Cape of Good Hope and Natal  1.-Alcyonacea,Edinburgh,,1910,"Thomson, J. Stuart     (James Stuart), 1868 -1932",,English,Page 562
https://www.biodiversitylibrary.org/page/40658330,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 266
https://www.biodiversitylibrary.org/page/40658335,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 261
https://www.biodiversitylibrary.org/page/40658353,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 243
https://www.biodiversitylibrary.org/page/40658337,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1986,"South African Museum.       ",v.96:pt.6-9 (1986-1988),English,Page 259
https://www.biodiversitylibrary.org/page/41110067,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 275
https://www.biodiversitylibrary.org/page/37581290,Book,"The Antarctic manual for the use of the expedition of 1901  ",London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/6933459,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1900,"Brauer, August,      1863 -1917",Bd.1 (1900),German,Page 403
https://www.biodiversitylibrary.org/page/62419626,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,
https://www.biodiversitylibrary.org/page/62419777,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 49
https://www.biodiversitylibrary.org/page/62419814,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 86
https://www.biodiversitylibrary.org/page/62419774,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 46
https://www.biodiversitylibrary.org/page/62419776,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 48
https://www.biodiversitylibrary.org/page/62419778,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 50
https://www.biodiversitylibrary.org/page/62351205,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 99
https://www.biodiversitylibrary.org/page/62351203,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1899,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",bd.33=n.F. bd.26 (1899-1900),English,Page 97
https://www.biodiversitylibrary.org/page/41851073,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1914,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.51 (1913-1914),Swedish,Page 18
https://www.biodiversitylibrary.org/page/12040387,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 68
https://www.biodiversitylibrary.org/page/12040393,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 74
https://www.biodiversitylibrary.org/page/12040392,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 73
https://www.biodiversitylibrary.org/page/12040389,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 70
https://www.biodiversitylibrary.org/page/12040414,Journal,"Marine investigations in South Africa  ",Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.1 (1902),English,Page 95
