﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4512906,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1871,"Baillon, H.     (Henri), 1827 -1895",v. 10 (1871-1873),French,Page 38
https://www.biodiversitylibrary.org/page/27,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/42832795,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 20
https://www.biodiversitylibrary.org/page/213910,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 145
https://www.biodiversitylibrary.org/page/213953,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 184
https://www.biodiversitylibrary.org/page/42875597,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 184
https://www.biodiversitylibrary.org/page/2154745,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 620
https://www.biodiversitylibrary.org/page/58909530,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 627
https://www.biodiversitylibrary.org/page/328316,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 627
https://www.biodiversitylibrary.org/page/383536,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 53
https://www.biodiversitylibrary.org/page/3614318,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1913,"Royal Society (Great Britain)       ",v.1:pt.6 (1913);v.1:pt.1 (1899),English,Page xxviii
https://www.biodiversitylibrary.org/page/45416598,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants  ","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 114
https://www.biodiversitylibrary.org/page/23013897,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 82
https://www.biodiversitylibrary.org/page/30875476,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 82
https://www.biodiversitylibrary.org/page/171175,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 279
https://www.biodiversitylibrary.org/page/171456,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1920-22,"Linnean Society of London.       ",v.45 (1920-1922),English,Page 544
https://www.biodiversitylibrary.org/page/2043605,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 440
https://www.biodiversitylibrary.org/page/7748831,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1906,"Bernice Pauahi Bishop Museum.       ",v. 2 (1906-1909),English,Page 388
https://www.biodiversitylibrary.org/page/6675455,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 406
https://www.biodiversitylibrary.org/page/6675133,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 108
https://www.biodiversitylibrary.org/page/6675134,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909-1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1(1909-1911),French,Page 109
https://www.biodiversitylibrary.org/page/4506475,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 109
https://www.biodiversitylibrary.org/page/4506962,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 406
https://www.biodiversitylibrary.org/page/4506474,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1909,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 108
https://www.biodiversitylibrary.org/page/10434109,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1921,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 493
