﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59831409,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.4 (1974),French,p. 541
https://www.biodiversitylibrary.org/page/59464133,Journal,Beihefte zum Botanischen Centralblatt,,,1908,,Bd.23:pt.2(1908),German,Page 40
https://www.biodiversitylibrary.org/page/5137645,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 40
https://www.biodiversitylibrary.org/page/58896845,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 31
https://www.biodiversitylibrary.org/page/58896844,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 32
https://www.biodiversitylibrary.org/page/322049,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 31
https://www.biodiversitylibrary.org/page/322050,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 32
https://www.biodiversitylibrary.org/page/8049881,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1899,"Société royale de botanique de Belgique.       ",t. 38 (1899),French,Page 146
https://www.biodiversitylibrary.org/page/13958738,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 140
https://www.biodiversitylibrary.org/page/2277027,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 390
https://www.biodiversitylibrary.org/page/5876425,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/18487136,Book,"Catalogue of the plants collected by Mr. & Mrs. P.A. Talbotin the Oban district, South Nigeria",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Botany.     ",,English,Page 147
https://www.biodiversitylibrary.org/page/18091824,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 312
https://www.biodiversitylibrary.org/page/16154087,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1883-1885,"Hooker, Joseph Dalton,      1817 -1911",v.15 (1883-85),,Page 80
https://www.biodiversitylibrary.org/page/16154117,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1883-1885,"Hooker, Joseph Dalton,      1817 -1911",v.15 (1883-85),,Pl 1430
https://www.biodiversitylibrary.org/page/15988400,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 63
https://www.biodiversitylibrary.org/page/62480482,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 193
https://www.biodiversitylibrary.org/page/2211973,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 581
https://www.biodiversitylibrary.org/page/19847446,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 656
https://www.biodiversitylibrary.org/page/58417860,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 377
https://www.biodiversitylibrary.org/page/58417862,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 379
