﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571907,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/62539961,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62540774,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62541742,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 6
https://www.biodiversitylibrary.org/page/7257915,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257808,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 111
https://www.biodiversitylibrary.org/page/35696628,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 37
https://www.biodiversitylibrary.org/page/35696648,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 57
https://www.biodiversitylibrary.org/page/35696742,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 113
https://www.biodiversitylibrary.org/page/35696668,Book,"The archaeological use and distribution of Mollusca in the Maya lowlands   ",New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 5
https://www.biodiversitylibrary.org/page/39968715,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 29
https://www.biodiversitylibrary.org/page/44342343,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/7847280,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 274
https://www.biodiversitylibrary.org/page/38865600,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 26
https://www.biodiversitylibrary.org/page/4339889,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 31
https://www.biodiversitylibrary.org/page/4340200,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 369
https://www.biodiversitylibrary.org/page/30097293,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 31
https://www.biodiversitylibrary.org/page/30097627,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 365
https://www.biodiversitylibrary.org/page/41159425,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2003,"Harvard University.  Museum of Comparative Zoology.     ",v.158 (2003-2007),English,Page 10
https://www.biodiversitylibrary.org/page/52050161,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 444
https://www.biodiversitylibrary.org/page/52050225,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 508
https://www.biodiversitylibrary.org/page/32378621,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 162
https://www.biodiversitylibrary.org/page/10676497,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26:no.95-100 (1940-1941:Aug.-July),English,Page 101
https://www.biodiversitylibrary.org/page/10645702,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1958,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 10
https://www.biodiversitylibrary.org/page/1320534,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 15
https://www.biodiversitylibrary.org/page/17097782,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society  ",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/22598897,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River  ",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1610
https://www.biodiversitylibrary.org/page/6264170,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 212
https://www.biodiversitylibrary.org/page/6264037,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs  ","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 79
