﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13914662,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 304
https://www.biodiversitylibrary.org/page/13341248,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 47
https://www.biodiversitylibrary.org/page/14123222,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 223
https://www.biodiversitylibrary.org/page/14448133,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 105
https://www.biodiversitylibrary.org/page/45384285,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.11 (1905),Multiple,Page 164
https://www.biodiversitylibrary.org/page/45356150,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 27
https://www.biodiversitylibrary.org/page/3603442,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 233
https://www.biodiversitylibrary.org/page/44819963,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 233
https://www.biodiversitylibrary.org/page/63279960,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 250
https://www.biodiversitylibrary.org/page/10796977,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 28
https://www.biodiversitylibrary.org/page/10797044,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 72
https://www.biodiversitylibrary.org/page/10797152,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 180
https://www.biodiversitylibrary.org/page/10797203,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 231
https://www.biodiversitylibrary.org/page/22708507,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 348
https://www.biodiversitylibrary.org/page/22462686,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 53
https://www.biodiversitylibrary.org/page/31094780,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 325
https://www.biodiversitylibrary.org/page/31094782,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 327
https://www.biodiversitylibrary.org/page/31094784,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 329
https://www.biodiversitylibrary.org/page/31094785,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 330
https://www.biodiversitylibrary.org/page/31094788,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 333
https://www.biodiversitylibrary.org/page/31094801,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 346
https://www.biodiversitylibrary.org/page/31094802,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 347
https://www.biodiversitylibrary.org/page/31094803,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 348
https://www.biodiversitylibrary.org/page/31094804,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 349
https://www.biodiversitylibrary.org/page/31094807,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 352
https://www.biodiversitylibrary.org/page/31094811,Journal,"Mathematische und naturwissenschaftliche Berichte aus Ungarn  ",Berlin [etc],R. Friedländer & Sohn [etc.],1883,"Magyar Tudományos Akadémia.       ",Bd.26 (1908),German,Page 356
https://www.biodiversitylibrary.org/page/13884117,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 119
https://www.biodiversitylibrary.org/page/18595519,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.85=no.2140-2156 (1910-1911),English,Page 279
https://www.biodiversitylibrary.org/page/52968621,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.21:pt.4 (2003),,Page 315
https://www.biodiversitylibrary.org/page/52968586,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2003,"Western Australian Museum       ",v.21:pt.4 (2003),,Page 329
https://www.biodiversitylibrary.org/page/33037615,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page 113
https://www.biodiversitylibrary.org/page/8915701,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1929,"Smithsonian Institution       ",v.81 (1928-1930),English,Page 63
https://www.biodiversitylibrary.org/page/28192325,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 143
https://www.biodiversitylibrary.org/page/28192328,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 146
https://www.biodiversitylibrary.org/page/28192330,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 148
https://www.biodiversitylibrary.org/page/28192332,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 150
https://www.biodiversitylibrary.org/page/28192339,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2005,"Zoologische Staatssammlung München.       ",Bd.28 (2005),English,Page 157
https://www.biodiversitylibrary.org/page/13460757,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1902,"Magyar Nemzeti Múzeum.       ",v.25 (1902),Hungarian,Page 298
https://www.biodiversitylibrary.org/page/891022,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 134
