﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40098372,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 193
https://www.biodiversitylibrary.org/page/45502788,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 171
https://www.biodiversitylibrary.org/page/45489092,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.7-9 (1922),German,Page 174
https://www.biodiversitylibrary.org/page/62046014,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1990,"Entomological Society of Queensland       ",v.15-17 (1988-1990),,Page 9
https://www.biodiversitylibrary.org/page/61849858,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2005,"Entomological Society of Queensland       ",v.32:pt.2 (2005:Jun.),Undetermined,Page 79
https://www.biodiversitylibrary.org/page/38769038,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 343
https://www.biodiversitylibrary.org/page/38769041,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 346
https://www.biodiversitylibrary.org/page/38769043,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1966,"Royal Zoological Society of New South Wales.       ",v.13 (1963-1966),English,Page 348
https://www.biodiversitylibrary.org/page/47412005,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,Page 29
https://www.biodiversitylibrary.org/page/40876090,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 93
https://www.biodiversitylibrary.org/page/40876130,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 133
https://www.biodiversitylibrary.org/page/40876136,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 139
