﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609147,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 49
https://www.biodiversitylibrary.org/page/42832193,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 49
https://www.biodiversitylibrary.org/page/2232382,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1382
https://www.biodiversitylibrary.org/page/33742987,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 735
https://www.biodiversitylibrary.org/page/33742986,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 734
https://www.biodiversitylibrary.org/page/58896603,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 784
https://www.biodiversitylibrary.org/page/58896613,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 794
https://www.biodiversitylibrary.org/page/250055,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 794
https://www.biodiversitylibrary.org/page/250045,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 784
https://www.biodiversitylibrary.org/page/58911907,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 94
https://www.biodiversitylibrary.org/page/221124,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page XCIV
https://www.biodiversitylibrary.org/page/58938728,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 188
https://www.biodiversitylibrary.org/page/221335,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 188
https://www.biodiversitylibrary.org/page/58927127,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 156
https://www.biodiversitylibrary.org/page/315590,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 156
https://www.biodiversitylibrary.org/page/36883486,Book,"Compendium florae atlanticae : seu expositio methodica plantarum omnium in Algeria, necnon in regno tunetano et imperio maroccano hucusque notarum ; ou, Flore des états barbaresques, Algérie, Tunisie et Maroc  ",Paris,Impr. Nationale,1883,"Cosson, E.     (Ernest), 1819 -1889",v.2,French,Page 7
https://www.biodiversitylibrary.org/page/10549640,Book,"La flora segusina di G. Francesco Re  ",Torino : Per iniziativa e cura della Sezione di Susa del Club Alpino Italiano,,1881,"Lessona, Michele,      1823 -1894",,Italian,Page 5
https://www.biodiversitylibrary.org/page/22497363,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 13
https://www.biodiversitylibrary.org/page/45623839,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 524
https://www.biodiversitylibrary.org/page/10384774,Book,"Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse  ",Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 3
