﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50508604,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.2 Page 13
https://www.biodiversitylibrary.org/page/59319725,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.2 (1990),English,Page 13
https://www.biodiversitylibrary.org/page/49457694,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29 (1997),English,Page 37
https://www.biodiversitylibrary.org/page/4706496,Journal,International catalogue of scientific literature N Zoology,London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 581
https://www.biodiversitylibrary.org/page/42800053,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 3
https://www.biodiversitylibrary.org/page/42800203,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-14 (1899-1901),English,Page 143
https://www.biodiversitylibrary.org/page/27057096,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,Page 143
https://www.biodiversitylibrary.org/page/27056946,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1899,"American Malacologists, Inc.       ",v.13-15 (1899-1902),English,
https://www.biodiversitylibrary.org/page/1731506,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1900,"American Malacologists, Inc.       ",v.14 (1900-1901),English,
https://www.biodiversitylibrary.org/page/50523456,Book,"Panamic Province molluscan literature : additions and changes from ...  ",[San Diego],San Diego Shell Club,2001,"Skoglund, Carol       ",v.32:suppl.=1-2 (2001),English,Page 23
https://www.biodiversitylibrary.org/page/42640811,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 69
https://www.biodiversitylibrary.org/page/49958508,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 213
https://www.biodiversitylibrary.org/page/42431805,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 31
https://www.biodiversitylibrary.org/page/15170078,Book,"West American shells; a description in familiar terms of the principal marine, fresh water and land mollusks of the United States found west of the Rocky Mountains, including those of British Columbia and Alaska ...  ",San Francisco,The Whitaker & Ray company (incorporated),1904,"Keep, Josiah,      1849 -1911",,English,Page 30
https://www.biodiversitylibrary.org/page/39715220,Book,"West coast shells  ",San Francisco,The Whitaker & Ray-Wiggin company,1911,"Hannibal, Harold Briggs.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/13050451,Book,"West coast shells. A description of the principal marine mollusks living on the west coast of the United States, and of the land shells of the adjacent region  ",San Francisco,The Whitaker & Ray-Wiggin Company,1911,"Hannibal, Harold Briggs.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/51008713,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 166
https://www.biodiversitylibrary.org/page/51008696,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1943,"New York Zoological Society.       ",v.27-29 (1942-1944),English,Page 149
https://www.biodiversitylibrary.org/page/57455102,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 100
https://www.biodiversitylibrary.org/page/57455057,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 55
