﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60924375,Book,102nd year : fall 1943--spring 1944,"Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 18
https://www.biodiversitylibrary.org/page/45558928,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/46657185,Book,1904-1905 Fall and Spring wholesale trade prices [of] Kelsey's hardy American plants and Carolina mountain flowers,"[Boston, Mass.]",Harlan P. Kelsey,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 9
https://www.biodiversitylibrary.org/page/46655996,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 50
https://www.biodiversitylibrary.org/page/46605122,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 8
https://www.biodiversitylibrary.org/page/46604961,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/47051698,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 17
https://www.biodiversitylibrary.org/page/48611519,Book,"1914 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 12
https://www.biodiversitylibrary.org/page/48590344,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 73
https://www.biodiversitylibrary.org/page/49435534,Book,"1915 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 13
https://www.biodiversitylibrary.org/page/49790794,Book,"1916 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/52116160,Book,"1920 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 14
https://www.biodiversitylibrary.org/page/52592758,Book,"1921 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 14
https://www.biodiversitylibrary.org/page/52752861,Book,1922 catalogue of the Independence Nurseries,"Independence, Ohio",Independence Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 22
https://www.biodiversitylibrary.org/page/52850624,Book,"1922 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 14
https://www.biodiversitylibrary.org/page/52811672,Book,"1922 retail price-list of trees, shrubs, roses and plants","Harrisburg, Pa",Berryhill Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 19
https://www.biodiversitylibrary.org/page/53030910,Book,"1923-1924 retail price-list of trees, shrubs, roses and plants","Harrisburg, Pa",Berryhill Nursery Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 19
https://www.biodiversitylibrary.org/page/53200557,Book,1923 price list : hardy trees for Long Island,"Patchogue, Long Island, N.Y",Oak Park Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 18
https://www.biodiversitylibrary.org/page/53257237,Book,"1923 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 14
https://www.biodiversitylibrary.org/page/53185550,Book,"1923 supplementary offering of ""will grow"" nursery stock","Lancaster, Pa",B.F. Barr & Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,
https://www.biodiversitylibrary.org/page/53552073,Book,1924 price list,"East Patchogue, Long Island, N.Y",Oak Park Nurseries,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 38
https://www.biodiversitylibrary.org/page/53637373,Book,"1924 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 14
https://www.biodiversitylibrary.org/page/53807315,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 19
https://www.biodiversitylibrary.org/page/53870846,Book,"1925 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 14
https://www.biodiversitylibrary.org/page/53976436,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 9
https://www.biodiversitylibrary.org/page/54150146,Book,"1926 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 14
https://www.biodiversitylibrary.org/page/54158578,Book,1927 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 8
https://www.biodiversitylibrary.org/page/60895196,Book,1943 Price list,"Westfield, Mass","Adams Nursery, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 31
https://www.biodiversitylibrary.org/page/60982740,Book,1944 Price list,"Westfield, Mass","Adams Nursery, Inc",1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 30
https://www.biodiversitylibrary.org/page/60977710,Book,1945 Planting guide,"Hampton, Iowa",Earl Ferris Nursery,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 17
https://www.biodiversitylibrary.org/page/60987390,Book,1946 Planting guide,"Hampton, Iowa",Earl Ferris Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 22
https://www.biodiversitylibrary.org/page/61431328,Book,1948 Planting guide,"Hampton, Iowa",Earl Ferris Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 39
https://www.biodiversitylibrary.org/page/61586837,Book,1949 planting guide,"Hampton, Iowa",Earl Ferris Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 45
https://www.biodiversitylibrary.org/page/61665717,Book,1950 planting guide,"Hampton, Iowa",Earl Ferris Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 45
https://www.biodiversitylibrary.org/page/62779677,Book,1956,"Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 31
https://www.biodiversitylibrary.org/page/49945047,Book,27th annual [catalog]. 1917,"Lincoln, Neb",Griswold Seed and Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 76
https://www.biodiversitylibrary.org/page/50537914,Book,29th annual [catalog]. 1919,"Lincoln, Neb",Griswold Seed & Nursery Company,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 51
https://www.biodiversitylibrary.org/page/53463150,Book,37th annual catalogue : spring 1924,"LaFayette, Ill",Irvin Ingels,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 18
https://www.biodiversitylibrary.org/page/52879285,Book,39th annual catalog : Will's Pioneer Seed House,"Bismarck, N.D",Oscar H. Will & Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 86
