﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3051970,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,Page 46
https://www.biodiversitylibrary.org/page/13739179,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1990,"Muséum national d'histoire naturelle (France)       ",v.12 (1990),,Page 146
https://www.biodiversitylibrary.org/page/9259011,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 54: Ulmacées,,Page 3
https://www.biodiversitylibrary.org/page/9259014,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 54: Ulmacées,,Page 6
https://www.biodiversitylibrary.org/page/9259013,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 54: Ulmacées,,Page 5
https://www.biodiversitylibrary.org/page/35438516,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1888,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 26 1888,English,Page 119
https://www.biodiversitylibrary.org/page/228756,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1887,"Linnean Society of London.       ",v.22 (1887),English,Page 521
https://www.biodiversitylibrary.org/page/62480710,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 205
https://www.biodiversitylibrary.org/page/61605100,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61604976,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/63406415,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 66
https://www.biodiversitylibrary.org/page/63406515,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 214
https://www.biodiversitylibrary.org/page/63406466,Book,"Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville  ",Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 15
https://www.biodiversitylibrary.org/page/11022834,Journal,"Revue générale des sciences pures et appliquées  ",Paris,[s.n.],1919,,t. 30 (1919),French,Page 624
https://www.biodiversitylibrary.org/page/46785839,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2008,"East Africa Natural History Society.       ",v.28 (2008),English,
https://www.biodiversitylibrary.org/page/46785851,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2008,"East Africa Natural History Society.       ",v.28 (2008),English,Page 38
https://www.biodiversitylibrary.org/page/46785850,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2008,"East Africa Natural History Society.       ",v.28 (2008),English,Page 39
https://www.biodiversitylibrary.org/page/46785852,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2008,"East Africa Natural History Society.       ",v.28 (2008),English,Page 37
https://www.biodiversitylibrary.org/page/47557451,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 28
https://www.biodiversitylibrary.org/page/47557447,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 32
https://www.biodiversitylibrary.org/page/47557406,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 53
https://www.biodiversitylibrary.org/page/47557452,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 27
