﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39585021,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 228
https://www.biodiversitylibrary.org/page/11267638,Book,"The civil and natural history of Jamaica : in three parts. In three dissertations. The whole illustrated with fifty copper-plates : in which the most curious productions are represented of the natural size, and delineated immediately from the objects  ",London,"Printed for the author, and sold by T. Osborne and J. Shipton in Gray's-Inn",1756,"Browne, Patrick,      1720? -1790",,English,Page 117
https://www.biodiversitylibrary.org/page/3517521,Book,"Hortus Jamaicensis, or A botanical description (according to the Linnean system) and an account of the virtues, &c., of its indigenous plants hitherto known, as also of the most useful exotics  ",Jamaica,St. Jago de la Vega Gazette,1814,"Lunan, John.       ",2,English,Page 135
https://www.biodiversitylibrary.org/page/5284838,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt. 1-4,English,Page 70
https://www.biodiversitylibrary.org/page/48282032,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt.1-4 (1836-1838),English,Page 70
https://www.biodiversitylibrary.org/page/18581268,Book,"New flora and botany of North America, or a supplemental flora, additional to all the botanical works on North America and the United States. Containing 1000 new or revised species  ",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,English,Page 70
https://www.biodiversitylibrary.org/page/750229,Journal,"North American flora  ",[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 3 (1908)",English,Page 248
https://www.biodiversitylibrary.org/page/683760,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1843,"Dietrich, David Nathanael Friedrich,      1800 -1888",1843 v.3,Latin,Page 128
https://www.biodiversitylibrary.org/page/10490540,Book,"Växtgeografisk skildring af Södra Ångermanland  ",Upsala,Wahlström,1857,"Fristedt, Robert Fredrik,      1832 -1893",,Swedish,Page 31
https://www.biodiversitylibrary.org/page/11713296,Journal,"Verhandlungen des Zoologisch-Botanischen Vereins in Wien  ",Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1856,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.6 (1856),German,Page 518
