﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59218512,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich  ",Berlin,Bey Gottlieb August Lange,1804,"Rudolphi, Karl Asmund,      1771 -1832",T.1 (1804),German,Page 244
https://www.biodiversitylibrary.org/page/59218515,Book,"Bemerkungen aus dem Gebiet der Naturgeschichte, Medicin und Thierarzneykunde, auf einer Reise durch einen Theil von Deutschland, Holland und Frankreich  ",Berlin,Bey Gottlieb August Lange,1804,"Rudolphi, Karl Asmund,      1771 -1832",T.1 (1804),German,Page 247
https://www.biodiversitylibrary.org/page/54516309,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 428
https://www.biodiversitylibrary.org/page/42247267,Book,"Description des plantes nouvelles et peu connues : cultivées dans le jardin de J.M. Cels : avec figures  ",A Paris,De l'imprimerie de Crapelet,1799,"Redouté, Henri Joseph,      1766 -1852",,French,
https://www.biodiversitylibrary.org/page/42247268,Book,"Description des plantes nouvelles et peu connues : cultivées dans le jardin de J.M. Cels : avec figures  ",A Paris,De l'imprimerie de Crapelet,1799,"Redouté, Henri Joseph,      1766 -1852",,French,
https://www.biodiversitylibrary.org/page/33494649,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 127
https://www.biodiversitylibrary.org/page/18093209,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",1,Latin,Page 485
https://www.biodiversitylibrary.org/page/61587486,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/28305829,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1880,,v.30 (1880),German,Page 229
https://www.biodiversitylibrary.org/page/28826518,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1880,,v.30 (1880),German,Page 229
https://www.biodiversitylibrary.org/page/38786848,Book,"Palestine : the physical geography and natural history of the Holy Land  ",London,Charles Knight,1841,"Kitto, John,      1804 -1854",,English,Page 427
https://www.biodiversitylibrary.org/page/55436390,Book,"Travels in various countries of Europe, Asia and Africa  ",London,Printed for T. Cadell and W. Davies,1818,"Clarke, Edward Daniel,      1769 -1822",v.8 (1818),English,Page 442
