﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56060023,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 504
https://www.biodiversitylibrary.org/page/2348882,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 53
https://www.biodiversitylibrary.org/page/2348867,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.17 (1988),English,Page 68
https://www.biodiversitylibrary.org/page/474471,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1871,,v.10 (1871),,Page 108
https://www.biodiversitylibrary.org/page/63502076,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 301
https://www.biodiversitylibrary.org/page/63502103,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 328
https://www.biodiversitylibrary.org/page/63501081,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 204
https://www.biodiversitylibrary.org/page/63501053,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 176
https://www.biodiversitylibrary.org/page/63492665,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 45
https://www.biodiversitylibrary.org/page/60474470,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 23
