﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39350167,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1915,,Bd.81:Heft.9-12 (1915),German,Page 144
https://www.biodiversitylibrary.org/page/45500783,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1916,,Bd.81:Heft.11-12 (1915),German,Page 144
https://www.biodiversitylibrary.org/page/18409734,Book,Catalogue of Lepidoptera Phalaenae in the British Museum,London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",4,English,Page 251
https://www.biodiversitylibrary.org/page/33063965,Book,Catalogue of the Lepidoptera Phalænæ in the British museum,London,Printed by Order of the Trustees,1903,"British Museum (Natural History).  Department of Zoology.     ",v.4 (1903) [Text],English,Page 253
https://www.biodiversitylibrary.org/page/58369343,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1971,,"13th, v.2 (1968)",English,Page 101
https://www.biodiversitylibrary.org/page/10422371,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1914,"Seitz, Adalbert,      1860 -1938",Bd.3 (1907-1916) [Text],German,Page 31
https://www.biodiversitylibrary.org/page/12771900,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1912,"Seitz, Adalbert,      1860 -1938",Bd.11 (1912-1926) [Incomplete],German,Page 50
https://www.biodiversitylibrary.org/page/5725811,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1904,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 458
https://www.biodiversitylibrary.org/page/30112707,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1921,"Bombay Natural History Society.       ",v.28:pt.1-2 (1921-1922),English,Page 169
https://www.biodiversitylibrary.org/page/47858383,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1941,"Bombay Natural History Society.       ",v.42:pt.3-4 (1942),English,Page 834
https://www.biodiversitylibrary.org/page/50768154,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1946,"New York Entomological Society.       ",v.54-55 (1946-1947),English,Page 220
https://www.biodiversitylibrary.org/page/28956540,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 861
https://www.biodiversitylibrary.org/page/28956541,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 862
https://www.biodiversitylibrary.org/page/28998694,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1965,"Münchner Entomologische Gesellschaft.       ",v. 13-15 1964-66,German,Page 55
https://www.biodiversitylibrary.org/page/49110709,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2002,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.30:nr.1 (2002),Dutch,Page 34
https://www.biodiversitylibrary.org/page/52189568,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31 (2003),Dutch,Page 180
https://www.biodiversitylibrary.org/page/49109209,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31:nr.4 (2003),Dutch,Page 180
https://www.biodiversitylibrary.org/page/50786538,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.1(2014:Maar),Dutch,Page 17
https://www.biodiversitylibrary.org/page/50786539,Journal,Phegea,Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.1(2014:Maar),Dutch,Page 18
https://www.biodiversitylibrary.org/page/36568115,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 252
https://www.biodiversitylibrary.org/page/28436988,Journal,Veröffentlichungen der Zoologischen Staatssammlung München,München,Die Staatssammlung,1951,"Zoologische Staatssammlung München.       ",Bd.2 (1951-1952),English,Page 36
