﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1541418,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 417
https://www.biodiversitylibrary.org/page/44267011,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 77
https://www.biodiversitylibrary.org/page/7068129,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 222
https://www.biodiversitylibrary.org/page/6369621,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 134
https://www.biodiversitylibrary.org/page/46619788,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 47
https://www.biodiversitylibrary.org/page/46619787,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 46
https://www.biodiversitylibrary.org/page/12823337,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 161
https://www.biodiversitylibrary.org/page/12823332,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1883,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.22 (1883),German,Page 156
https://www.biodiversitylibrary.org/page/62537138,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 408
https://www.biodiversitylibrary.org/page/4374648,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 481
https://www.biodiversitylibrary.org/page/7189641,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.7-9",German,Page 363
https://www.biodiversitylibrary.org/page/31950982,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 363
https://www.biodiversitylibrary.org/page/61688689,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 218
https://www.biodiversitylibrary.org/page/12087431,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 270
https://www.biodiversitylibrary.org/page/12087214,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 53
https://www.biodiversitylibrary.org/page/12087365,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 1 Hfl.1,German,Page 204
https://www.biodiversitylibrary.org/page/12101769,Book,"Holothurien  ",Leipzig,W. Engelmann,1868,"Semper, C.     (Carl), 1832 -1893",Bd. 2 Hfl.2,German,
https://www.biodiversitylibrary.org/page/4372913,Book,"Holothurioidea /  by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1920,"Clark, Hubert Lyman,      1870 -1947",v.39:no.4 (1920),English,Page 131
https://www.biodiversitylibrary.org/page/28745469,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1895,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.13:Mitteilungen (1895),German,Page 62
https://www.biodiversitylibrary.org/page/7897476,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1896,"Naturhistorisches Museum in Hamburg.       ",bd. 13 (1895),German,Page 61
https://www.biodiversitylibrary.org/page/29521478,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1895,"Naturhistorisches Museum in Hamburg.       ",bd. 13-14 (1895-96),German,Page 62
https://www.biodiversitylibrary.org/page/29521477,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1895,"Naturhistorisches Museum in Hamburg.       ",bd. 13-14 (1895-96),German,Page 61
https://www.biodiversitylibrary.org/page/14516090,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 169
https://www.biodiversitylibrary.org/page/30953469,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 1036
https://www.biodiversitylibrary.org/page/30953222,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1898,"Zoological Society of London.       ",1898,English,Page 819
https://www.biodiversitylibrary.org/page/31576189,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 235
https://www.biodiversitylibrary.org/page/49409932,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 108
https://www.biodiversitylibrary.org/page/9971177,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 276
https://www.biodiversitylibrary.org/page/9971178,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1895,"Muséum d'histoire naturelle de Genève.       ",t.3 (1895-1896),French,Page 277
https://www.biodiversitylibrary.org/page/49516808,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1932,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 226
https://www.biodiversitylibrary.org/page/50230546,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 335
https://www.biodiversitylibrary.org/page/50210737,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 390
https://www.biodiversitylibrary.org/page/21339884,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897  ",Cambridge [Eng.],University Press,1898,"Willey, Arthur,      1867 -1942",pt.1-3 [pt. 1 Incomplete] (1898-1899),English,Page 144
