﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5551010,Book,"1er Congrès international d'histochimie et de cytochimie : Paris, 28 août - 3 septembre 1960 : résumés = 1st International Congress of Histochemistry and Cytochemistry : Paris, 28 August - 3 September 1960 : abstracts  ",Oxford,Published for the organizers of the conference by Pergamon Press,1960,"Université de Paris.  Nouvelle faculté de médecine.     ",,French,Page 18
https://www.biodiversitylibrary.org/page/49089933,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1980,"Sociedad Científica Argentina       ",t.209-210 (1980),Spanish,
https://www.biodiversitylibrary.org/page/6886180,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 170
https://www.biodiversitylibrary.org/page/6886181,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 171
https://www.biodiversitylibrary.org/page/46121069,Book,"An annotated check list of the parasites of animals in Puerto Rico  ","Washington, D.C","U.S. Dept. of Agriculture, Office of Experiment Stations",1939,"Van Volkenberg, H. L.     (Horatio Luther), 1893 -",no.22,English,Page 6
https://www.biodiversitylibrary.org/page/54944351,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1991,"Association of Southeastern Biologists.       ",v.38-39 (1991-1992),English,Page 99
https://www.biodiversitylibrary.org/page/49314589,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","6, 1967",Portugese,Page 105
https://www.biodiversitylibrary.org/page/3623104,Book,"Biology code of the Chemical-Biological Coordination Center  ","Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/48344692,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 42
https://www.biodiversitylibrary.org/page/48344691,Journal,"Boletim biológico  ",Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 41
https://www.biodiversitylibrary.org/page/54879065,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 374
https://www.biodiversitylibrary.org/page/55343623,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 456
https://www.biodiversitylibrary.org/page/56297075,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.55 (1972) = ser.3:no.69 (1972),French,p. 879
https://www.biodiversitylibrary.org/page/56297076,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.55 (1972) = ser.3:no.69 (1972),French,p. 880
https://www.biodiversitylibrary.org/page/5238137,Book,"College zoology  ",New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 27
https://www.biodiversitylibrary.org/page/3580952,Book,"Fertilization  ",London,Methuen,1956,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 155
https://www.biodiversitylibrary.org/page/3580956,Book,"Fertilization  ",London,Methuen,1956,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 159
https://www.biodiversitylibrary.org/page/32113287,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 25
https://www.biodiversitylibrary.org/page/32113597,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/32113253,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/32113465,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/32113464,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 204
