﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035618,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 31
https://www.biodiversitylibrary.org/page/31035677,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 40
https://www.biodiversitylibrary.org/page/31035831,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 194
https://www.biodiversitylibrary.org/page/5583705,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 81
https://www.biodiversitylibrary.org/page/5583689,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 97
https://www.biodiversitylibrary.org/page/5583802,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 106
https://www.biodiversitylibrary.org/page/5583808,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 100
https://www.biodiversitylibrary.org/page/5583801,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 107
https://www.biodiversitylibrary.org/page/5583807,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 101
https://www.biodiversitylibrary.org/page/5583692,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 94
https://www.biodiversitylibrary.org/page/5583688,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 98
https://www.biodiversitylibrary.org/page/5583800,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 108
https://www.biodiversitylibrary.org/page/55456859,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1918,"Naturwissenschaftlicher Verein Regensburg       ",v.12 (1918),German,Page 42
https://www.biodiversitylibrary.org/page/60863008,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 30
https://www.biodiversitylibrary.org/page/61248172,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 659
https://www.biodiversitylibrary.org/page/60815147,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.4-no.5 (1929)",French,p. 243
https://www.biodiversitylibrary.org/page/60815045,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.7 (1929)",French,p. 359
https://www.biodiversitylibrary.org/page/60815765,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.5-no.6 (1930)",French,p. 386
https://www.biodiversitylibrary.org/page/62001486,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.3 (1931)",French,p. 400
https://www.biodiversitylibrary.org/page/62008680,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 14
https://www.biodiversitylibrary.org/page/62004497,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.3 (1932)",French,p. 369
https://www.biodiversitylibrary.org/page/60828689,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 407
https://www.biodiversitylibrary.org/page/60850087,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.4 (1933)",French,p. 441
https://www.biodiversitylibrary.org/page/60850080,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.4 (1933)",French,p. 434
https://www.biodiversitylibrary.org/page/62011245,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 2 (1934)",French,p. 146
https://www.biodiversitylibrary.org/page/60849226,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 233
https://www.biodiversitylibrary.org/page/60849262,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 269
https://www.biodiversitylibrary.org/page/60849234,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 241
https://www.biodiversitylibrary.org/page/60847156,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 3 (1935)",French,p. 324
https://www.biodiversitylibrary.org/page/60849288,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 3-no.4 (1936)",French,p. 301
https://www.biodiversitylibrary.org/page/60862367,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 147
https://www.biodiversitylibrary.org/page/60862365,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 145
https://www.biodiversitylibrary.org/page/60900429,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.3 (1956),French,p. 234
https://www.biodiversitylibrary.org/page/60898270,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.4 (1956),French,p. 317
https://www.biodiversitylibrary.org/page/60899022,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.2 (1957),French,p. 160
https://www.biodiversitylibrary.org/page/60927507,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 158
https://www.biodiversitylibrary.org/page/60926205,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.4 (1958),French,p. 315
https://www.biodiversitylibrary.org/page/60952812,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1961,"Muséum national d'histoire naturelle (France)       ",Vol. 29 : no.2 (1961),French,p. 160
https://www.biodiversitylibrary.org/page/60978592,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 1 (1966),French,p. 79
https://www.biodiversitylibrary.org/page/61161630,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 234
https://www.biodiversitylibrary.org/page/61180312,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 3 (1973),French,p. 324
