﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30225579,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.41 (1904),English,Page 118
https://www.biodiversitylibrary.org/page/6351551,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1904,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.41 (1904),English,Page 118
https://www.biodiversitylibrary.org/page/15115345,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 240
https://www.biodiversitylibrary.org/page/15115251,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 146
https://www.biodiversitylibrary.org/page/45374036,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 142
https://www.biodiversitylibrary.org/page/45356258,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 144
https://www.biodiversitylibrary.org/page/5230336,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 94
https://www.biodiversitylibrary.org/page/5230885,Book,"Ecological animal geography; an authorized, rewritten edition based on Tiergeographie auf ockologischer grundlage  ",New York,"J. Wiley & Sons, Inc",1937,"Hesse, Richard,      1868 -1944",,English,Page 585
https://www.biodiversitylibrary.org/page/31191226,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 67
https://www.biodiversitylibrary.org/page/31191214,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2001,"Bŭlgarska akademii︠a︡ na naukite.       ",v.13 (2001),Bulgarian,Page 55
https://www.biodiversitylibrary.org/page/16302313,Journal,"Iconographie der Land- und Süsswasser-Mollusken  ",Dresden,Arnoldische Buchh,1906,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.12-14=Taf.301-390 (1906-1908),German,Page 23
https://www.biodiversitylibrary.org/page/24683647,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 229
https://www.biodiversitylibrary.org/page/16290617,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 395
https://www.biodiversitylibrary.org/page/16290593,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1904,,t.52=ser.4:t.6 (1904),French,Page 371
https://www.biodiversitylibrary.org/page/31651015,Journal,"Journal of conchology  ",London,D. Bogue,1904,"Conchological Society of Great Britain and Ireland.       ",v.11 (1904-1906),English,Page 127
https://www.biodiversitylibrary.org/page/62938807,Journal,"Journal of conchology  ",London,D. Bogue,2005,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 713
https://www.biodiversitylibrary.org/page/54704156,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 104
https://www.biodiversitylibrary.org/page/3911672,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 2256
https://www.biodiversitylibrary.org/page/10947615,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2256
https://www.biodiversitylibrary.org/page/11063732,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 240
https://www.biodiversitylibrary.org/page/11063638,Book,"Mollusca für 1901-1904 : geographische Verbreitung, Systematik und Biologie  ",Berlin?,Nicolai?,1905,"Kobelt, Wilhelm,      1840 -1916",,German,Page 146
https://www.biodiversitylibrary.org/page/15607973,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1904,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 106
https://www.biodiversitylibrary.org/page/15108199,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1913,"Deutsche Malakozoologische Gesellschaft       ",jahrg.45-46 (1913-1914),German,Page 18
https://www.biodiversitylibrary.org/page/42915734,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1927,"American Malacologists, Inc.       ",Index v.1-34 (1886-1921),English,Page 204
https://www.biodiversitylibrary.org/page/8283314,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1886,"American Malacologists, Inc.       ",Index v.3-34;Index v.1-2 (1886-1927),English,Page 204
https://www.biodiversitylibrary.org/page/27056071,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1889,"American Malacologists, Inc.       ",Index v.3-34 (1889-1921),English,Page 204
https://www.biodiversitylibrary.org/page/42351055,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 15
https://www.biodiversitylibrary.org/page/38968979,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.123 (1914),German,Page 43
https://www.biodiversitylibrary.org/page/8779261,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 123 (1914),German,Page 43
https://www.biodiversitylibrary.org/page/62861645,Book,"Tiergeographie auf ökologischer Grundlage  ",Jena,Verlag von Gustav Fischer,1924,"Hesse, Richard,      1868 -1944",,German,Page 569
https://www.biodiversitylibrary.org/page/62861128,Book,"Tiergeographie auf ökologischer Grundlage  ",Jena,Verlag von Gustav Fischer,1924,"Hesse, Richard,      1868 -1944",,German,Page 96
https://www.biodiversitylibrary.org/page/62861682,Book,"Tiergeographie auf ökologischer Grundlage  ",Jena,Verlag von Gustav Fischer,1924,"Hesse, Richard,      1868 -1944",,German,Page 606
https://www.biodiversitylibrary.org/page/51505808,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/51505833,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 68
https://www.biodiversitylibrary.org/page/51508378,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 15
https://www.biodiversitylibrary.org/page/46844341,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 43
https://www.biodiversitylibrary.org/page/46845201,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 15
