﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12727942,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 96
https://www.biodiversitylibrary.org/page/13900744,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 280
https://www.biodiversitylibrary.org/page/34331023,Journal,"Beiträge zur Naturkunde Preussens  ",Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 47
https://www.biodiversitylibrary.org/page/63375975,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 42
https://www.biodiversitylibrary.org/page/63375914,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page vii
https://www.biodiversitylibrary.org/page/12729210,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1910,"Ceská spolecnost entomologická       ",roc.7-8 (1910-1911),Czech,Page 156
https://www.biodiversitylibrary.org/page/22446142,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,
https://www.biodiversitylibrary.org/page/12301825,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,
https://www.biodiversitylibrary.org/page/12301805,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,
https://www.biodiversitylibrary.org/page/12856766,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1899,,7th (1898-1899),French,Page 74
https://www.biodiversitylibrary.org/page/49125512,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1907,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.44(1907),German,Page 119
https://www.biodiversitylibrary.org/page/16091947,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1898,"Magyar Entomologiai Társaság.       ",kot.5:fuzet.10 (1898:Dec.),Hungarian,Page XIII
