﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085515,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 156
https://www.biodiversitylibrary.org/page/25371220,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 1096
https://www.biodiversitylibrary.org/page/43074704,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 872
https://www.biodiversitylibrary.org/page/52900824,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1992,"Colorado Native Plant Society.       ",v.16:no.6 (1992),English,Page 8
https://www.biodiversitylibrary.org/page/53080515,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.1 (1996),English,Page 10
https://www.biodiversitylibrary.org/page/53091322,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1996,"Colorado Native Plant Society.       ",v.20:no.2 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/44445717,Book,"Beckert's bulb catalogue : fall 1918  ","Pittsburgh, Pa",Beckert's Seed Store,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 21
https://www.biodiversitylibrary.org/page/58368342,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 364
https://www.biodiversitylibrary.org/page/12620682,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 107
https://www.biodiversitylibrary.org/page/12621035,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 440
https://www.biodiversitylibrary.org/page/5923227,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.290 (1920),English,Page 226
https://www.biodiversitylibrary.org/page/53155378,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1991,"Wyoming Native Plant Society.       ",v.10:no.2 (1991),English,Page 4
https://www.biodiversitylibrary.org/page/53083562,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,2012,"Wyoming Native Plant Society.       ",v.31:no.4 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/46612046,Book,"Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands  ","Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 7
https://www.biodiversitylibrary.org/page/46612057,Book,"Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands  ","Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/10902155,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 62
https://www.biodiversitylibrary.org/page/53753206,Book,"Choice gladioli, exquisite irises, rock plants, standard and unusual perennials : 12th annual catalog, 1925  ","Boring, Or",W.L. Crissey,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/40369276,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 440
https://www.biodiversitylibrary.org/page/382686,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 565
https://www.biodiversitylibrary.org/page/382691,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 570
https://www.biodiversitylibrary.org/page/59395351,Journal,"Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains  ","Boulder, Colo",D.M. Andrews,1907,"Andrews, D. M. (Firm)       ",1907 Wholesale Offer Summer-Autumn,,Page 3
https://www.biodiversitylibrary.org/page/60757850,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/60757854,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 174
https://www.biodiversitylibrary.org/page/60757920,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 240
https://www.biodiversitylibrary.org/page/60757999,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 319
https://www.biodiversitylibrary.org/page/60758046,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/60758160,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 480
https://www.biodiversitylibrary.org/page/56303481,Book,"Eighteenth annual catalog, 1931  ","Gresham, Oregon",W.L. Crissey Alpine Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 13
https://www.biodiversitylibrary.org/page/57398320,Book,"Fall 1932 -- spring 1933 price list  ","Troutdale, Oegon",Suhr's Flower Farms,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 16
https://www.biodiversitylibrary.org/page/54680405,Book,"Fifteenth annual catalog, 1928  ","Boring, Oregon",W.L. Crissey Alpine Gardens,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 12
https://www.biodiversitylibrary.org/page/2515438,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 364
https://www.biodiversitylibrary.org/page/7364595,Book,"Flora of Colorado  ","Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 361
