﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616762,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 303
https://www.biodiversitylibrary.org/page/39457956,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 396
https://www.biodiversitylibrary.org/page/39457959,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 399
https://www.biodiversitylibrary.org/page/29528343,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 417
https://www.biodiversitylibrary.org/page/15102849,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 780
https://www.biodiversitylibrary.org/page/15102371,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 302
https://www.biodiversitylibrary.org/page/15102834,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 765
https://www.biodiversitylibrary.org/page/15102363,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 294
https://www.biodiversitylibrary.org/page/15102369,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 300
https://www.biodiversitylibrary.org/page/15102864,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 795
https://www.biodiversitylibrary.org/page/15130613,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 2
https://www.biodiversitylibrary.org/page/32858252,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page CIV
https://www.biodiversitylibrary.org/page/27552680,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,Page 176
https://www.biodiversitylibrary.org/page/27365399,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/27380207,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 228
https://www.biodiversitylibrary.org/page/27380142,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1901,"Société Linnéenne de Bordeaux.       ",t.56 (1901),French,Page 163
https://www.biodiversitylibrary.org/page/9454063,Book,"Agricultural entomology for students, farmers, fruit-growers and gardeners  ",Philadelphia,Lea & Febiger,1916,"Osborn, Herbert      1856 -1954",,English,Page 147
https://www.biodiversitylibrary.org/page/18666133,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1877,,v.13-14 1877-78,English,Page 330
https://www.biodiversitylibrary.org/page/18520488,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1900,,v.40 1900,English,Page 710
https://www.biodiversitylibrary.org/page/18520489,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1900,,v.40 1900,English,Page 711
https://www.biodiversitylibrary.org/page/16838782,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1904,,v.44 1904,English,Page 165
https://www.biodiversitylibrary.org/page/20095545,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 1048
https://www.biodiversitylibrary.org/page/21219455,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1907,,v.47 1907,English,Page 68
https://www.biodiversitylibrary.org/page/58797507,Book,"American insects  ",Westminster,Constable and Co,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/58348295,Book,"American insects  ",New York,H. Holt and Company,1905,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 667
https://www.biodiversitylibrary.org/page/1014129,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 687
https://www.biodiversitylibrary.org/page/9193291,Book,"American insects  ",New York,H. Holt and Company,1908,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 687
https://www.biodiversitylibrary.org/page/21722701,Book,"American insects  ",New York,Holt,1914,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 687
https://www.biodiversitylibrary.org/page/36447340,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1866,"Silliman, Benjamin,      1779 -1864",ser.2:v.41=no.121-123 (1866),English,Page 166
https://www.biodiversitylibrary.org/page/41181915,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1867-1868,"American Society of Naturalists.       ",v.1=[no.1-12] (1867-1868),English,Page 687
https://www.biodiversitylibrary.org/page/41389292,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 595
https://www.biodiversitylibrary.org/page/41389293,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1898,"American Society of Naturalists.       ",v.32=no.373-384 (1898),English,Page 596
https://www.biodiversitylibrary.org/page/31535909,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",t.7 (1879),Spanish,Page 46
https://www.biodiversitylibrary.org/page/31359307,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1879,"Sociedad Científica Argentina       ",t.8-9 (1879-1880),Spanish,Page 70
https://www.biodiversitylibrary.org/page/48997809,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 171
https://www.biodiversitylibrary.org/page/48997815,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1951,"Sociedad Científica Argentina       ",t.152-153 (1951-1952),Spanish,Page 177
