﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41713229,Book,"Annelids, parasitic worms, Protozoans, etc. Part G-H Trematoda and Cestoda  ",Ottawa,T. Mulvey,1921,"Cooper, A. R.       ",,English,
https://www.biodiversitylibrary.org/page/35861924,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.15 (1970),English,Page 142
https://www.biodiversitylibrary.org/page/35810258,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 199
https://www.biodiversitylibrary.org/page/35814298,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.7-10 (1958),English,Page 59
https://www.biodiversitylibrary.org/page/34750403,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 416
https://www.biodiversitylibrary.org/page/3215678,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2003,"United States.  National Oceanic and Atmospheric Administration.     ",v.101 (2003),English,Page 185
https://www.biodiversitylibrary.org/page/3748895,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 127
https://www.biodiversitylibrary.org/page/3748927,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 159
https://www.biodiversitylibrary.org/page/3749020,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 232
https://www.biodiversitylibrary.org/page/3748966,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 198
https://www.biodiversitylibrary.org/page/3748992,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 218
https://www.biodiversitylibrary.org/page/3748817,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1918,"University of Illinois at Urbana-Champaign.       ",v.4 (1918-1919),English,Page 49
