﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62808971,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.2 (2019:Sep-Nov),English,Page 21
https://www.biodiversitylibrary.org/page/62808991,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.2 (2019:Sep-Nov),English,Page 1
https://www.biodiversitylibrary.org/page/62808967,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.2 (2019:Sep-Nov),English,Page 25
https://www.biodiversitylibrary.org/page/62808990,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2019,"Australian Network for Plant Conservation.       ",v.28:no.2 (2019:Sep-Nov),English,Page 2
https://www.biodiversitylibrary.org/page/61830370,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.4 (2016:Aug-Sep),English,Page 54
https://www.biodiversitylibrary.org/page/61833832,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.2 (2019:Apr-May),English,Page 42
https://www.biodiversitylibrary.org/page/59890999,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 540
https://www.biodiversitylibrary.org/page/58559007,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 217
https://www.biodiversitylibrary.org/page/58559026,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 236
https://www.biodiversitylibrary.org/page/58559005,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 215
https://www.biodiversitylibrary.org/page/58559038,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 248
https://www.biodiversitylibrary.org/page/58559028,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 238
https://www.biodiversitylibrary.org/page/58559020,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 230
https://www.biodiversitylibrary.org/page/58559081,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 291
https://www.biodiversitylibrary.org/page/62703110,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2012,"National Herbarium of New South Wales,       ",v.12: no 4 (2012),English,Page 336
https://www.biodiversitylibrary.org/page/62307069,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1994,"Australian National Botanic Gardens.       ",v.2:no.4 (1994:Mar),English,Page 11
https://www.biodiversitylibrary.org/page/60622770,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1994,"Australian National Botanic Gardens.       ",v.3:no.1 (1994:Jun),English,Page 2
https://www.biodiversitylibrary.org/page/60622772,Journal,"Danthonia: newsletter of the Australian Network for Plant Conservation  ",Canberra,Australian National Botanic Gardens,1994,"Australian National Botanic Gardens.       ",v.3:no.1 (1994:Jun),English,Page 4
https://www.biodiversitylibrary.org/page/62305827,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],2022,"Royal Society of Queensland.       ",v.131 (2022),English,Page 68
