﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36236721,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1830,"Gray, John Edward,      1800 -1875",v.11 (1830) [Fossils],English,Page 429
https://www.biodiversitylibrary.org/page/18690769,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 333
https://www.biodiversitylibrary.org/page/10716328,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 19
https://www.biodiversitylibrary.org/page/11518536,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1850,,Band 4,,Page 198
https://www.biodiversitylibrary.org/page/11518537,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1850,,Band 4,,Page 199
https://www.biodiversitylibrary.org/page/45630040,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 121
https://www.biodiversitylibrary.org/page/51664251,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1909,"Societa geologica italiana.       ",v.28(1909),Italian,Page 564
https://www.biodiversitylibrary.org/page/52004864,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1920,"Societa geologica italiana.       ",v.39(1920),Italian,Page 99
https://www.biodiversitylibrary.org/page/53833853,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1835,"Société géologique de France.       ",ser.1 t.6 (1835),French,Page 269
https://www.biodiversitylibrary.org/page/9417325,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 393
https://www.biodiversitylibrary.org/page/8413048,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 393
https://www.biodiversitylibrary.org/page/33659586,Book,"Charakteristik der Schichten und Petrefacten des sächsischen Kreidegebirges / von dr. Hanns Bruno Geinitz  ",Dresden und Leipzig,In der Arnoldischen buchhandlung,1839,"Geinitz, Hanns Bruno,      1814 -1900",,German,Page 12
https://www.biodiversitylibrary.org/page/7245702,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1948,"Tee-Van, John       ",pt.1,English,Page 98
https://www.biodiversitylibrary.org/page/58365642,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 2,English,Page 192
https://www.biodiversitylibrary.org/page/4026411,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 192
https://www.biodiversitylibrary.org/page/10094693,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 192
https://www.biodiversitylibrary.org/page/11377530,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 204
https://www.biodiversitylibrary.org/page/12792507,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.1 (1881),French,Page 291
https://www.biodiversitylibrary.org/page/971344,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",1,French,Page 291
https://www.biodiversitylibrary.org/page/32213115,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 418
https://www.biodiversitylibrary.org/page/6592075,Book,"Ichthyologie de Nice, ou, Histoire naturelle des poissons du département des Alpes Maritimes  ",Paris,F. Schoell,1810,"Risso, A.     (Antoine), 1777 -1845",,French,Page 384
https://www.biodiversitylibrary.org/page/18290145,Book,"List of the specimens of fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt 1,English,Page 63
https://www.biodiversitylibrary.org/page/2296837,Journal,"The Magazine of natural history /  conducted by Edward Charlesworth  ",[S.l,s.n.],1838,"Charlesworth, Edward.       ",n.s. v. 2 (1838),English,Page 88
https://www.biodiversitylibrary.org/page/41750273,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 56
https://www.biodiversitylibrary.org/page/41750275,Book,"Manuale ittiologico del Mediterraneo : ossia sinossi metodica delle varie specie di pesci riscontrate nel Mediterraneo ed in particolare nei mari di Sicilia  ",Palermo,Tip. del Giornale di Sicilia,1879,"Doderlein, Pietro.       ",Vol. 1-3,Italian,Page 58
https://www.biodiversitylibrary.org/page/15765017,Journal,"Mémoires couronnés par l'Académie royale des sciences et belles-lettres de Belgique  ",Bruxelles,,1837,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Tome 12 (1837),French,Page 139
https://www.biodiversitylibrary.org/page/15764943,Journal,"Mémoires couronnés par l'Académie royale des sciences et belles-lettres de Belgique  ",Bruxelles,,1837,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",Tome 12 (1837),French,Page 65
https://www.biodiversitylibrary.org/page/2730053,Journal,"Mémoires sur les questions proposées par l'Académie royale des sciences et belles-lettres de Bruxelles  ",Bruxelles,,1821,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.3(1821),French,Page 154
