﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61191513,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1973,"Muséum national d'histoire naturelle (France)       ",Vol. 41 : no. 4 (1973),French,p. 430
https://www.biodiversitylibrary.org/page/61366455,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 294
https://www.biodiversitylibrary.org/page/13911570,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 222
https://www.biodiversitylibrary.org/page/13911420,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 72
https://www.biodiversitylibrary.org/page/13911572,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 224
https://www.biodiversitylibrary.org/page/13912213,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1920,,Bd.86:Heft.2-3 (1920),German,Page 44
https://www.biodiversitylibrary.org/page/44942221,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 57
https://www.biodiversitylibrary.org/page/46637840,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1984,,no.19 (1984),German,Page 128
https://www.biodiversitylibrary.org/page/48950780,Journal,"British birds  ",London,,1975,,v.68 (1975),English,
https://www.biodiversitylibrary.org/page/51071775,Journal,"British birds  ",London,,1985,,v.78 (1985),English,Page 639
https://www.biodiversitylibrary.org/page/51031258,Journal,"British birds  ",London,,2001,,v.94:no.1-6 (2001),English,Page 189
https://www.biodiversitylibrary.org/page/51031245,Journal,"British birds  ",London,,2001,,v.94:no.1-6 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/32431470,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,Page 170
https://www.biodiversitylibrary.org/page/32431299,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1917,"British Ornithologists' Club.       ",v.38-40=no.227-252 (1917-1920),English,
https://www.biodiversitylibrary.org/page/14483987,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1986,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.11 (1986),English,Page 286
https://www.biodiversitylibrary.org/page/26456382,Journal,"Falco unregelmässig im Anschluss an das Werk ""Berajah, Zoographia infinita"" erscheinende Zeitschrift  ",Halle a.S,W. Schlüter,1913,,5-10 (1909-1914),German,Page 43
https://www.biodiversitylibrary.org/page/26456480,Journal,"Falco unregelmässig im Anschluss an das Werk ""Berajah, Zoographia infinita"" erscheinende Zeitschrift  ",Halle a.S,W. Schlüter,1914,,5-10 (1909-1914),German,Page 45
https://www.biodiversitylibrary.org/page/8633018,Journal,"Falco unregelmässig im Anschluss an das Werk ""Berajah, Zoographia infinita"" erscheinende Zeitschrift  ",Halle a.S,W. Schlüter,1913,,9 (1913),German,
https://www.biodiversitylibrary.org/page/8633061,Journal,"Falco unregelmässig im Anschluss an das Werk ""Berajah, Zoographia infinita"" erscheinende Zeitschrift  ",Halle a.S,W. Schlüter,1913,,9 (1913),German,Page 43
https://www.biodiversitylibrary.org/page/58569880,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=[no.9-12] (1921),English,Page 688
https://www.biodiversitylibrary.org/page/3479724,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1928,"British Museum (Natural History)       ",v. 34 (1927-28),English,Page 328
https://www.biodiversitylibrary.org/page/3479670,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1928,"British Museum (Natural History)       ",v. 34 (1927-28),English,Page 274
https://www.biodiversitylibrary.org/page/3479725,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1928,"British Museum (Natural History)       ",v. 34 (1927-28),English,Page 329
https://www.biodiversitylibrary.org/page/3363537,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1931,"British Museum (Natural History)       ",v. 37 (1931-32),English,Page 58
https://www.biodiversitylibrary.org/page/3363506,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1931,"British Museum (Natural History)       ",v. 37 (1931-32),English,Page 77
https://www.biodiversitylibrary.org/page/62043632,Journal,"L'Oiseau et la Revue francaise d'ornithologie  ",Paris,Société ornithologique de France,1936,"Société ornithologique de France.       ","Nouv. sér., Vol. 6 (1936)",French,p. 123
https://www.biodiversitylibrary.org/page/8732070,Journal,"Ornithologische Monatsberichte  ",Berlin,Verlag von R. Friedländer & Sohn,1914,,"22, 1914",German,Page 168
https://www.biodiversitylibrary.org/page/8731899,Journal,"Ornithologische Monatsberichte  ",Berlin,Verlag von R. Friedländer & Sohn,1914,,"22, 1914",German,
https://www.biodiversitylibrary.org/page/8755467,Journal,"Ornithologisches Jahrbuch  ",Hallein,V. Tschusi,1914,,Jahrg.25 (1914),German,Page 199
https://www.biodiversitylibrary.org/page/52197135,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2002,"Norfolk and Norwich Naturalists' Society.       ",v.35:pt.2(2001),English,Page 286
https://www.biodiversitylibrary.org/page/14091117,Book,"Die Vögel der paläarktischen Fauna systematische Übersicht der in Europa, Nord-Asien und der Mittelmeerregion vorkommenden Vögel  ",Berlin,R. Friedländer & Sohn,1922,"Hartert, Ernst,      1859 -1933",Bd.3 (1921-1922),German,Page 2150
